Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;2,6;102098;67;0,003;0,0;1,0;180;2,4;-1,01;0,02;0;0;0;32,5;25,1;28,6;32,4;2,9;3,6;4,5;5,5;-10,9;29,8;1216
2022-03-01 01:00:00;1,6;102115;69;0,0029;0,0;0,9;199;2,0;-0,88;-0,31;0;0;0;32,5;25,1;28,6;32,3;2,8;3,6;4,5;5,5;-10,9;29,8;1190
2022-03-01 02:00:00;1,2;102102;70;0,0029;0,0;1,3;172;3,2;-1,22;0,21;0;0;0;32,5;25,1;28,6;32,3;2,7;3,5;4,4;5,5;-10,9;29,7;1270
2022-03-01 03:00:00;1,0;102063;72;0,0029;0,0;1,5;174;3,6;-1,42;0,2;0;0;0;32,5;25,1;28,5;32,3;2,6;3,4;4,4;5,5;-10,9;29,6;1314
2022-03-01 04:00:00;0,9;102065;72;0,0029;0,0;0,8;190;1,9;-0,8;-0,17;0;0;0;32,5;25,1;28,5;32,7;2,5;3,3;4,4;5,5;-10,9;29,6;1220
2022-03-01 05:00:00;0,7;102058;74;0,0029;0,0;1,2;186;2,3;-1,13;-0,12;0;0;0;32,5;25,1;28,5;32,7;2,5;3,3;4,4;5,5;-10,9;29,5;1217
2022-03-01 06:00:00;0,8;102062;75;0,003;0,0;1,1;188;2,2;-1,05;-0,14;11;0;0;32,4;25,0;28,5;31,8;2,4;3,2;4,3;5,5;-10,9;29,5;1225
2022-03-01 07:00:00;1,2;102057;75;0,0031;0,0;1,1;191;1,9;-1,09;-0,23;64;0;0;32,4;25,0;28,5;32,6;2,4;3,2;4,3;5,5;-10,9;29,7;1226
2022-03-01 08:00:00;3,6;102005;75;0,0036;0,0;1,6;188;2,9;-1,57;-0,24;216;0;0;32,4;25,0;28,5;32,6;2,4;3,1;4,3;5,5;-10,9;29,9;1212
2022-03-01 09:00:00;5,8;102048;65;0,0037;0,0;1,6;216;3,3;-1,28;-0,94;260;0;0;32,4;25,0;28,5;31,7;2,7;3,1;4,2;5,5;-10,9;29,6;1176
2022-03-01 10:00:00;6,6;102050;60;0,0036;0,0;1,7;224;3,4;-1,2;-1,2;240;0;0;32,4;25,0;28,5;32,5;3,0;3,2;4,2;5,5;-10,9;29,6;1259
