Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,5;37,5;34,8;7,3;6,7;6,0;6,8;-11,6;nan;nan
2021-12-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,5;37,5;34,8;7,3;6,8;6,1;6,8;-11,5;nan;nan
2021-12-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,5;37,6;34,8;7,2;6,8;6,1;6,9;-11,4;nan;nan
2021-12-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;35,4;37,6;34,8;7,1;6,8;6,2;6,9;-11,4;nan;nan
2021-12-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,4;37,6;34,8;7,0;6,8;6,3;6,9;-11,4;nan;nan
2021-12-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,4;37,6;34,9;6,8;6,8;6,3;6,9;-11,3;nan;nan
2021-12-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,4;37,6;34,9;6,7;6,7;6,4;6,9;-11,3;nan;nan
2021-12-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,4;37,6;34,9;6,7;6,7;6,4;6,9;-11,2;nan;nan
2021-12-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;35,4;37,6;34,9;6,8;6,7;6,4;7,0;-11,2;nan;nan
2021-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;35,5;37,6;34,9;7,1;6,7;6,5;7,0;-11,1;nan;nan
2021-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,7;37,6;34,9;7,4;6,8;6,5;7,0;-11,1;nan;nan
2021-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,7;37,7;34,9;7,8;7,0;6,5;7,0;-11,0;nan;nan
2021-12-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;35,7;37,7;34,9;7,8;7,1;6,5;7,1;-11,0;nan;nan
2021-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,7;37,7;34,9;7,7;7,2;6,6;7,0;-11,0;nan;nan
2021-12-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,7;37,7;34,9;7,5;7,2;6,6;7,1;-10,9;nan;nan
2021-12-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,7;37,7;34,9;7,2;7,2;6,7;7,1;-10,9;nan;nan
2021-12-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,7;37,7;34,9;7,0;7,1;6,7;7,1;-10,9;nan;nan
2021-12-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,7;37,7;34,9;6,8;7,1;6,8;7,1;-10,9;nan;nan
2021-12-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,1;37,8;34,9;6,6;7,0;6,8;7,2;-10,8;nan;nan
2021-12-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;36,6;37,8;34,9;6,3;6,9;6,8;7,2;-10,8;nan;nan
2021-12-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;36,8;37,9;34,9;6,1;6,8;6,8;7,2;-10,7;nan;nan
2021-12-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;36,8;37,9;34,9;5,9;6,6;6,8;7,2;-10,6;nan;nan
2021-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,8;37,9;35,0;5,6;6,5;6,8;7,2;-10,6;nan;nan
2021-12-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,7;37,9;35,0;5,4;6,4;6,8;7,2;-10,5;nan;nan
2021-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,7;38,0;35,0;5,3;6,2;6,8;7,3;-10,4;nan;nan
2021-12-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,7;38,0;35,0;5,2;6,1;6,7;7,3;-10,4;nan;nan
2021-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,6;38,0;35,0;5,2;6,0;6,7;7,3;-10,4;nan;nan
2021-12-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,6;38,0;35,0;5,1;6,0;6,7;7,3;-10,4;nan;nan
2021-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,6;38,0;35,0;4,8;5,9;6,7;7,3;-10,4;nan;nan
2021-12-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;38,0;35,0;4,5;5,8;6,6;7,3;-10,3;nan;nan
2021-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,5;38,1;35,0;4,4;5,6;6,6;7,3;-10,3;nan;nan
2021-12-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;38,1;35,0;4,3;5,5;6,5;7,4;-10,3;nan;nan
2021-12-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,6;38,1;35,0;4,1;5,4;6,5;7,4;-10,3;nan;nan
2021-12-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,7;38,1;35,0;3,9;5,3;6,4;7,4;-10,3;nan;nan
2021-12-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,8;38,1;35,1;4,3;5,2;6,4;7,4;-10,3;nan;nan
2021-12-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,8;38,1;35,1;4,8;5,2;6,4;7,4;-10,2;nan;nan
2021-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,8;38,1;35,1;4,9;5,3;6,3;7,4;-10,2;nan;nan
2021-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,7;38,2;35,1;5,2;5,4;6,3;7,4;-10,2;nan;nan
2021-12-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;38,2;35,1;5,0;5,5;6,3;7,4;-10,1;nan;nan
2021-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;38,2;35,1;4,4;5,4;6,2;7,4;-10,1;nan;nan
2021-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,6;38,2;35,1;3,6;5,2;6,2;7,4;-10,1;nan;nan
2021-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,5;38,2;35,1;3,0;5,0;6,2;7,4;-10,1;nan;nan
2021-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;38,2;35,1;2,5;4,7;6,2;7,4;-10,1;nan;nan
2021-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;38,2;35,1;2,1;4,4;6,1;7,4;-10,1;nan;nan
2021-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,3;38,2;35,2;1,8;4,2;6,1;7,4;-10,1;nan;nan
2021-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,3;38,2;35,2;1,8;3,9;6,0;7,4;-10,1;nan;nan
2021-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,2;38,2;35,2;1,6;3,8;5,9;7,4;-10,1;nan;nan
2021-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,2;38,2;35,2;1,3;3,6;5,8;7,4;-10,1;nan;nan
2021-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,1;38,2;35,2;1,2;3,4;5,7;7,4;-10,1;nan;nan
2021-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,0;38,2;35,2;1,1;3,3;5,7;7,3;-10,1;nan;nan
2021-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,0;38,2;35,2;1,1;3,2;5,6;7,3;-10,1;nan;nan
2021-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,9;38,2;35,2;1,3;3,1;5,5;7,3;-10,1;nan;nan
2021-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,9;38,2;35,2;1,6;3,1;5,4;7,3;-10,1;nan;nan
2021-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,9;38,2;35,2;1,8;3,1;5,3;7,3;-10,1;nan;nan
2021-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,9;38,2;35,2;1,9;3,1;5,2;7,3;-10,1;nan;nan
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,9;38,2;35,2;1,8;3,2;5,2;7,3;-10,1;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,8;38,2;35,2;1,9;3,2;5,2;7,2;-10,1;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,8;38,2;35,3;2,3;3,2;5,1;7,2;-10,1;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,8;38,2;35,3;2,7;3,3;5,1;7,2;-10,1;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,7;38,2;35,3;3,3;3,4;5,0;7,2;-10,1;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;35,7;38,2;35,3;3,7;3,7;5,0;7,2;-10,1;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,6;38,2;35,3;3,8;3,9;5,0;7,1;-10,1;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,6;38,2;35,3;3,7;4,0;5,0;7,1;-10,1;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,5;38,2;35,3;3,6;4,1;5,0;7,1;-10,1;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,5;38,2;35,3;3,5;4,1;5,1;7,1;-10,2;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,4;38,2;35,3;3,5;4,1;5,1;7,1;-10,2;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,4;38,2;35,3;3,5;4,1;5,1;7,0;-10,1;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,3;38,2;35,3;3,5;4,1;5,1;7,0;-10,2;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,3;38,2;35,3;3,5;4,1;5,1;7,0;-10,2;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,3;38,2;35,3;3,6;4,2;5,1;7,0;-10,2;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,2;38,2;35,3;3,6;4,2;5,2;7,0;-10,2;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,2;38,2;35,3;3,7;4,2;5,2;7,0;-10,2;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,2;38,2;35,3;3,7;4,2;5,2;7,0;-10,2;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,1;38,2;35,3;3,8;4,3;5,2;6,9;-10,2;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,3;38,2;35,3;3,8;4,3;5,2;7,0;-10,2;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,7;38,2;35,3;3,8;4,3;5,2;6,9;-10,2;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,0;38,2;35,3;3,8;4,4;5,2;6,9;-10,2;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,2;38,2;35,3;3,8;4,4;5,2;6,9;-10,2;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,2;38,2;35,3;3,8;4,4;5,2;6,9;-10,1;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,3;38,2;35,3;3,8;4,4;5,2;6,9;-10,1;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,3;38,2;35,3;3,9;4,4;5,3;6,9;-10,1;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,3;38,3;35,4;4,4;4,4;5,3;6,9;-10,1;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;38,3;35,4;5,1;4,6;5,3;6,9;-10,1;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,3;38,3;35,4;5,4;4,8;5,3;6,9;-10,1;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,3;38,3;35,4;5,7;5,1;5,3;6,9;-10,1;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,6;38,3;35,4;5,6;5,2;5,3;6,9;-10,1;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,7;38,5;35,4;5,5;5,4;5,4;6,9;-10,1;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;39,2;38,8;35,4;5,3;5,4;5,4;6,9;-9,9;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;39,5;38,9;35,4;5,2;5,4;5,5;6,9;-9,6;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;39,4;39,0;35,4;5,0;5,4;5,5;6,8;-9,4;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,2;39,1;35,4;4,6;5,3;5,6;6,9;-9,3;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;39,1;39,2;35,5;4,3;5,2;5,6;6,9;-9,3;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,9;39,2;35,5;4,0;5,1;5,6;6,9;-9,2;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,8;39,3;35,5;3,6;4,9;5,6;6,8;-9,2;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;38,6;39,3;35,5;3,5;4,7;5,6;6,9;-9,2;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;38,5;39,3;35,6;3,6;4,6;5,6;6,9;-9,2;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;38,4;39,2;35,6;3,3;4,6;5,6;6,9;-9,2;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;38,3;39,2;35,6;3,1;4,4;5,5;6,9;-9,2;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;38,2;39,2;35,6;2,9;4,3;5,5;6,9;-9,2;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;38,1;39,2;35,6;2,6;4,2;5,5;6,9;-9,2;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;38,0;39,2;35,6;2,4;4,0;5,4;6,9;-9,2;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,9;39,2;35,7;2,2;3,9;5,4;6,9;-9,2;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,8;39,2;35,7;2,3;3,7;5,4;6,9;-9,2;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,8;39,2;35,7;2,4;3,7;5,3;6,9;-9,2;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,7;39,1;35,7;2,7;3,7;5,3;6,9;-9,2;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,6;39,1;35,7;3,1;3,7;5,2;6,9;-9,2;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,5;39,1;35,7;3,6;3,8;5,2;6,9;-9,2;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,5;39,1;35,7;4,1;4,0;5,2;6,9;-9,2;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,4;39,1;35,7;4,4;4,2;5,1;6,8;-9,2;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,4;39,1;35,8;4,5;4,4;5,1;6,8;-9,2;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,4;39,1;35,8;4,6;4,5;5,2;6,8;-9,2;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,3;39,1;35,8;4,5;4,7;5,2;6,8;-9,2;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,3;39,1;35,8;4,1;4,7;5,2;6,8;-9,2;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,2;39,1;35,8;4,0;4,6;5,2;6,8;-9,2;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,2;39,1;35,8;4,0;4,6;5,3;6,8;-9,2;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,2;39,1;35,8;3,9;4,5;5,3;6,8;-9,2;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,2;39,1;35,8;3,8;4,5;5,3;6,8;-9,2;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,1;39,1;35,8;3,7;4,5;5,3;6,8;-9,2;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;37,1;39,1;35,8;3,6;4,4;5,3;6,8;-9,2;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;37,1;39,1;35,8;3,5;4,4;5,3;6,8;-9,2;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;37,0;39,1;35,8;3,4;4,3;5,3;6,8;-9,3;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;37,0;39,1;35,9;3,3;4,3;5,3;6,8;-9,3;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,9;39,1;35,9;3,2;4,2;5,3;6,8;-9,2;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,9;39,1;35,9;3,2;4,2;5,3;6,8;-9,3;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,8;39,1;35,9;3,1;4,1;5,2;6,8;-9,3;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,8;39,0;35,9;2,9;4,1;5,2;6,8;-9,3;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,7;39,0;35,9;3,0;4,0;5,2;6,7;-9,3;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,7;39,0;35,9;3,0;4,0;5,2;6,7;-9,3;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,7;39,0;35,9;3,2;4,0;5,2;6,7;-9,3;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,6;39,0;35,9;3,4;4,0;5,1;6,7;-9,3;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,6;39,0;35,9;3,8;4,1;5,1;6,7;-9,3;nan;nan
2021-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,6;39,0;35,9;4,6;4,2;5,1;6,7;-9,3;nan;nan
2021-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,5;39,0;35,9;5,3;4,4;5,1;6,7;-9,3;nan;nan
2021-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,5;39,0;35,9;5,3;4,7;5,1;6,7;-9,3;nan;nan
2021-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,4;39,0;35,9;4,9;4,8;5,2;6,7;-9,3;nan;nan
2021-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,4;39,0;35,9;4,3;4,8;5,2;6,7;-9,3;nan;nan
2021-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,3;39,0;35,9;3,7;4,7;5,2;6,7;-9,3;nan;nan
2021-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,3;39,0;35,9;3,4;4,5;5,2;6,7;-9,3;nan;nan
2021-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,2;39,0;35,9;3,3;4,4;5,3;6,7;-9,3;nan;nan
2021-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,2;39,0;35,9;3,3;4,3;5,2;6,7;-9,4;nan;nan
2021-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,2;39,0;35,9;3,3;4,2;5,2;6,7;-9,4;nan;nan
2021-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,9;39,0;35,9;3,2;4,2;5,2;6,7;-9,4;nan;nan
