Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;9,0;99862;93;0,0067;0,0;6,5;228;11,1;-4,29;-4,85;0;0;0;30,9;36,4;39,6;39,4;7,3;7,1;7,0;7,0;-8,0;30,4;1541
2021-12-01 01:00:00;9,0;99737;91;0,0065;0,0;6,9;223;12,2;-5,02;-4,71;0;0;0;30,8;36,4;39,6;39,3;7,3;7,2;7,0;7,1;-8,0;30,6;1508
2021-12-01 02:00:00;9,0;99622;88;0,0064;0,0;7,0;226;11,7;-4,83;-5,12;0;0;0;30,6;36,3;39,6;39,2;7,4;7,2;7,1;7,1;-8,0;30,5;1535
2021-12-01 03:00:00;8,6;99495;88;0,0062;0,0;6,9;217;12,2;-5,42;-4,16;0;0;0;30,5;36,3;39,6;39,2;7,4;7,2;7,1;7,1;-8,0;30,3;1521
2021-12-01 04:00:00;8,2;99370;88;0,006;0,0;7,1;212;13,9;-6,0;-3,83;0;0;0;30,3;36,3;39,5;39,2;7,4;7,3;7,1;7,1;-8,0;30,3;1657
2021-12-01 05:00:00;8,3;99208;85;0,0059;0,0;6,5;208;11,9;-5,68;-3,2;0;0;0;30,2;36,3;39,5;39,3;7,3;7,3;7,1;7,2;-8,0;30,4;1616
2021-12-01 06:00:00;8,0;99053;87;0,0059;0,0;7,4;209;12,3;-6,44;-3,69;0;0;0;30,1;35,7;39,5;39,2;7,3;7,3;7,1;7,2;-8,0;30,2;1691
2021-12-01 07:00:00;7,8;98948;89;0,0059;0,04;7,4;218;12,2;-5,8;-4,58;1;0;0;30,0;36,2;39,4;39,2;7,3;7,3;7,1;7,2;-8,0;30,3;1758
2021-12-01 08:00:00;8,0;98868;91;0,0061;0,07;7,0;224;11,9;-5,04;-4,92;14;0;0;29,9;36,2;39,4;39,2;7,2;7,2;7,1;7,2;-8,0;30,1;1663
2021-12-01 09:00:00;8,2;98817;91;0,0062;0,13;6,4;232;10,4;-3,88;-5,09;32;0;0;29,9;36,2;39,4;39,2;7,3;7,2;7,1;7,3;-8,0;30,3;1731
2021-12-01 10:00:00;8,4;98748;91;0,0064;0,29;6,2;231;10,1;-3,86;-4,84;55;0;0;30,0;36,2;39,4;39,2;7,3;7,3;7,1;7,3;-8,0;30,3;1732
2021-12-01 11:00:00;8,7;98690;91;0,0064;0,26;6,3;255;10,1;-1,39;-6,03;45;0;0;30,3;36,3;39,4;39,2;7,4;7,3;7,2;7,3;-8,0;30,5;1729
2021-12-01 12:00:00;8,5;98710;86;0,006;0,0;7,1;276;13,1;0,73;-7,01;97;0;0;30,4;36,3;39,5;39,3;7,5;7,3;7,2;7,3;-8,0;30,5;1710
2021-12-01 13:00:00;8,4;98725;83;0,0058;0,0;6,7;272;10,5;0,22;-6,71;59;0;0;30,3;36,3;39,5;39,3;7,5;7,4;7,2;7,3;-8,0;30,5;1784
2021-12-01 14:00:00;8,3;98763;82;0,0057;0,0;6,4;261;9,7;-0,94;-6,37;50;0;0;30,2;36,3;39,4;39,3;7,4;7,4;7,2;7,3;-8,0;30,4;1739
2021-12-01 15:00:00;8,1;98788;83;0,0056;0,0;6,4;257;11,2;-1,33;-6,26;8;0;0;30,1;35,8;39,4;39,2;7,4;7,4;7,3;7,4;-8,0;30,1;1727
2021-12-01 16:00:00;7,7;98845;85;0,0057;0,02;6,0;261;9,3;-0,84;-5,91;0;0;0;30,0;36,3;39,4;39,2;7,3;7,4;7,3;7,4;-8,0;29,8;1714
2021-12-01 17:00:00;6,4;98977;90;0,0054;2,35;7,5;284;11,7;1,76;-7,26;0;0;0;30,6;36,3;39,4;39,3;7,2;7,4;7,3;7,4;-8,0;29,8;1681
2021-12-01 18:00:00;6,6;99080;88;0,0054;0,02;5,8;278;8,9;1,01;-5,66;0;0;0;31,6;36,5;39,7;39,8;7,1;7,3;7,2;7,4;-7,9;29,7;1666
2021-12-01 19:00:00;6,0;99183;89;0,0052;0,09;4,3;266;7,0;-0,19;-4,23;0;0;0;31,5;36,6;39,7;39,9;7,0;7,3;7,2;7,4;-7,9;29,7;1645
2021-12-01 20:00:00;5,6;99270;89;0,0051;0,0;3,8;264;6,3;-0,37;-3,8;0;0;0;31,3;36,6;39,7;40,0;6,9;7,2;7,2;7,4;-7,9;29,8;1629
2021-12-01 21:00:00;5,2;99360;88;0,0049;0,02;3,3;260;5,2;-0,56;-3,3;0;0;0;31,2;36,6;39,7;40,0;6,8;7,1;7,1;7,4;-7,9;29,7;1628
2021-12-01 22:00:00;4,9;99397;89;0,0049;0,0;3,7;266;5,9;-0,24;-3,69;0;0;0;31,0;36,6;39,7;39,9;6,6;7,0;7,0;7,4;-7,9;29,5;1599
2021-12-01 23:00:00;4,8;99410;89;0,0048;0,0;3,3;258;5,1;-0,7;-3,22;0;0;0;30,9;36,6;39,7;39,9;6,5;6,9;7,0;7,4;-7,9;29,6;1648
2021-12-02 00:00:00;4,9;99438;91;0,0049;0,0;3,7;258;5,7;-0,73;-3,6;0;0;0;30,8;36,6;39,7;39,8;6,4;6,8;6,9;7,4;-7,9;29,5;1589
2021-12-02 01:00:00;4,9;99460;89;0,0048;0,0;4,4;270;6,7;0,03;-4,39;0;0;0;30,7;36,0;39,7;39,7;6,3;6,7;6,9;7,4;-7,9;29,3;1627
2021-12-02 02:00:00;4,7;99478;87;0,0047;0,05;4,4;275;6,6;0,43;-4,33;0;0;0;30,5;36,5;39,7;39,7;6,2;6,7;6,8;7,4;-7,9;29,4;1673
2021-12-02 03:00:00;4,4;99487;88;0,0046;0,09;4,6;278;6,7;0,71;-4,53;0;0;0;30,5;36,5;39,7;39,7;6,1;6,6;6,8;7,4;-7,9;29,4;1629
2021-12-02 04:00:00;3,8;99492;88;0,0044;0,0;3,5;279;5,5;0,57;-3,43;0;0;0;30,4;36,5;39,6;39,7;6,0;6,5;6,8;7,5;-7,9;29,2;1662
2021-12-02 05:00:00;3,6;99505;89;0,0044;0,0;4,1;278;6,0;0,58;-4,09;0;0;0;30,3;36,5;39,6;39,7;5,9;6,4;6,7;7,5;-7,9;29,2;1612
2021-12-02 06:00:00;3,3;99537;88;0,0043;0,0;5,1;283;7,7;1,16;-5,0;0;0;0;30,2;36,5;39,6;39,7;5,8;6,3;6,7;7,4;-7,9;28,8;1668
2021-12-02 07:00:00;3,0;99610;90;0,0043;0,0;4,8;286;7,1;1,34;-4,57;4;0;0;30,2;36,0;39,6;39,7;5,6;6,2;6,6;7,4;-7,9;28,6;1646
2021-12-02 08:00:00;2,6;99683;90;0,0041;0,03;4,6;279;6,4;0,78;-4,44;22;0;0;30,1;36,5;39,6;39,7;5,5;6,1;6,5;7,5;-7,9;28,7;1633
2021-12-02 09:00:00;2,9;99720;93;0,0044;0,0;4,3;270;6,4;0,03;-4,33;106;0;0;30,0;36,5;39,6;39,7;5,4;6,1;6,5;7,4;-7,9;28,4;1702
2021-12-02 10:00:00;3,4;99755;90;0,0044;0,0;5,3;286;7,8;1,52;-5,1;142;0;0;30,0;36,5;39,6;39,7;5,4;6,0;6,4;7,4;-7,9;28,2;1612
2021-12-02 11:00:00;3,3;99763;89;0,0043;0,0;5,6;279;7,8;0,92;-5,51;126;0;0;29,9;36,4;39,6;39,7;5,4;5,9;6,4;7,4;-7,9;28,3;1627
2021-12-02 12:00:00;3,7;99815;86;0,0043;0,0;5,3;285;8,0;1,42;-5,1;104;0;0;29,8;36,4;39,6;39,7;5,4;5,9;6,3;7,4;-7,9;28,1;1667
2021-12-02 13:00:00;3,9;99882;85;0,0043;0,0;4,8;288;7,9;1,58;-4,56;67;0;0;29,7;36,4;39,6;39,7;5,5;5,9;6,3;7,4;-7,9;27,9;1594
2021-12-02 14:00:00;3,9;99963;84;0,0042;0,0;5,0;299;7,6;2,43;-4,31;54;0;0;29,7;35,9;39,5;39,7;5,4;5,9;6,3;7,4;-7,9;27,7;1619
2021-12-02 15:00:00;3,6;100060;83;0,0041;0,0;4,7;301;7,7;2,45;-3,99;20;0;0;29,6;36,4;39,5;39,7;5,4;5,9;6,3;7,4;-7,9;27,6;1606
2021-12-02 16:00:00;2,6;100195;85;0,0039;0,0;3,7;291;5,7;1,35;-3,44;0;0;0;29,5;36,4;39,5;39,7;5,2;5,8;6,3;7,4;-7,9;27,6;1572
2021-12-02 17:00:00;1,8;100297;88;0,0038;0,0;3,1;290;4,5;1,05;-2,94;0;0;0;29,4;36,4;39,5;39,7;5,1;5,7;6,2;7,4;-7,9;27,7;1664
2021-12-02 18:00:00;1,2;100408;89;0,0037;0,0;2,5;281;3,6;0,52;-2,45;0;0;0;29,4;36,3;39,5;39,7;4,9;5,7;6,2;7,4;-7,9;27,7;1584
2021-12-02 19:00:00;1,0;100500;90;0,0037;0,0;2,6;268;3,9;-0,04;-2,56;0;0;0;29,3;36,3;39,5;39,7;4,8;5,6;6,1;7,4;-7,9;27,7;1471
2021-12-02 20:00:00;0,5;100565;91;0,0036;0,0;1,5;240;2,9;-0,75;-1,31;0;0;0;29,3;36,3;39,5;39,7;4,6;5,5;6,0;7,4;-7,9;27,6;1595
2021-12-02 21:00:00;0,4;100632;91;0,0035;0,0;2,5;245;4,2;-1,02;-2,22;0;0;0;29,2;36,3;39,5;39,7;4,5;5,4;6,0;7,3;-7,9;27,6;1529
2021-12-02 22:00:00;0,3;100660;91;0,0035;0,02;3,4;247;5,2;-1,29;-3,12;0;0;0;29,2;36,3;39,5;39,6;4,4;5,3;5,9;7,3;-7,9;27,7;1427
2021-12-02 23:00:00;0,2;100690;92;0,0035;0,04;3,2;235;4,8;-1,74;-2,56;0;0;0;29,2;36,3;39,5;39,6;4,3;5,2;5,8;7,3;-7,9;27,6;1557
