Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;-0,2;99770;99;0,0037;0,0;0,9;4;1,8;0,05;0,79;0;0;nan;33,2;34,6;36,1;21,9;5,0;6,5;5,6;7,9;-7,8;25,4;1451
2023-12-01 01:00:00;-0,2;99825;99;0,0037;0,0;1,3;347;2,3;-0,28;1,17;0;0;nan;33,2;34,6;36,0;21,8;5,0;6,5;5,6;7,8;-7,8;25,1;1455
2023-12-01 02:00:00;0,1;99852;100;0,0038;0,0;1,7;31;3,0;0,85;1,41;0;0;nan;33,1;34,6;36,0;21,8;5,0;6,5;5,6;7,8;-7,8;24,9;1459
2023-12-01 03:00:00;0,1;99853;99;0,0038;0,0;2,0;58;3,1;1,66;1,04;0;0;nan;33,1;34,5;36,0;21,8;5,0;6,5;5,6;7,8;-7,8;24,8;1461
2023-12-01 04:00:00;0,0;99890;98;0,0038;0,0;2,7;66;4,4;2,42;1,06;0;0;nan;33,0;34,5;35,9;21,8;5,0;6,4;5,6;7,8;-7,8;24,6;1465
2023-12-01 05:00:00;-0,2;99935;98;0,0037;0,0;2,6;81;4,6;2,56;0,39;0;0;nan;33,0;34,5;35,9;21,8;5,0;6,4;5,6;7,8;-7,8;24,6;1464
2023-12-01 06:00:00;-0,3;99980;98;0,0037;0,0;2,1;90;3,8;2,05;0,0;0;0;nan;33,0;34,4;35,9;21,8;5,0;6,4;5,6;7,8;-8,0;24,6;1464
2023-12-01 07:00:00;-0,4;100020;98;0,0036;0,0;2,0;56;4,0;1,66;1,14;0;0;nan;32,9;34,4;35,9;21,8;5,0;6,4;5,6;7,8;-8,0;24,6;1464
2023-12-01 08:00:00;-0,7;100060;98;0,0036;0,0;2,2;43;4,2;1,51;1,61;6;0;nan;32,9;34,4;35,8;21,8;4,9;6,4;5,6;7,8;-8,0;24,6;1463
2023-12-01 09:00:00;-1,3;100112;100;0,0035;0,0;2,6;60;5,0;2,18;1,28;26;0;nan;32,9;34,3;35,8;21,8;4,9;6,4;5,6;7,8;-8,0;24,3;1468
2023-12-01 10:00:00;-1,5;100160;98;0,0033;0,0;2,7;85;4,7;2,71;0,25;44;0;nan;32,8;34,3;35,8;21,7;4,9;6,4;5,5;7,8;-8,0;24,3;1469
2023-12-01 11:00:00;-1,6;100160;96;0,0032;0,0;2,5;64;5,7;2,23;1,07;57;0;nan;32,8;34,3;35,7;21,7;4,9;6,4;5,5;7,7;-8,0;24,1;1472
2023-12-01 12:00:00;-1,5;100150;95;0,0032;0,0;2,5;65;5,4;2,26;1,06;56;0;nan;32,8;34,2;35,7;21,7;4,9;6,4;5,5;7,7;-8,0;24,2;1471
2023-12-01 13:00:00;-1,4;100170;94;0,0032;0,0;2,9;82;5,4;2,86;0,39;48;0;nan;32,7;34,2;35,7;21,7;4,9;6,4;5,5;7,7;-8,0;24,3;1469
2023-12-01 14:00:00;-1,5;100180;92;0,0031;0,0;2,6;58;4,9;2,2;1,36;33;0;nan;32,7;34,2;35,7;21,7;4,9;6,3;5,5;7,7;-8,0;24,3;1470
2023-12-01 15:00:00;-1,6;100220;90;0,003;0,0;2,7;45;5,0;1,91;1,94;10;0;nan;32,6;34,1;35,6;21,7;4,8;6,3;5,5;7,7;-8,0;24,3;1470
2023-12-01 16:00:00;-1,8;100280;89;0,003;0,0;2,9;70;5,9;2,71;1,0;0;0;nan;32,6;34,1;35,6;21,7;4,8;6,3;5,5;7,7;-8,0;24,3;1469
2023-12-01 17:00:00;-1,9;100320;90;0,003;0,0;2,9;75;5,4;2,79;0,74;0;0;nan;32,6;34,1;35,6;21,7;4,7;6,3;5,4;7,7;-8,0;24,0;1474
2023-12-01 18:00:00;-2,1;100330;91;0,003;0,0;2,8;69;5,5;2,58;1,01;0;0;nan;32,5;34,0;35,6;21,7;4,6;6,3;5,4;7,7;-8,0;23,9;1476
2023-12-01 19:00:00;-2,1;100357;92;0,003;0,0;2,0;86;3,9;2,0;0,15;0;0;nan;32,5;34,0;35,5;21,6;4,6;6,3;5,4;7,6;-8,0;23,8;1477
2023-12-01 20:00:00;-2,0;100380;92;0,003;0,0;1,4;84;3,1;1,43;0,15;0;0;nan;32,5;34,0;35,5;21,6;4,5;6,3;5,3;7,6;-8,0;24,0;1474
2023-12-01 21:00:00;-2,0;100390;92;0,003;0,0;1,3;51;2,5;0,98;0,8;0;0;nan;32,4;34,0;35,5;21,6;4,5;6,2;5,3;7,6;-8,0;24,1;1473
2023-12-01 22:00:00;-1,8;100402;91;0,003;0,0;1,9;73;3,9;1,74;0,52;0;0;nan;32,4;33,9;35,5;21,6;4,5;6,2;5,3;7,6;-8,0;24,4;1468
2023-12-01 23:00:00;-2,0;100428;89;0,0029;0,0;2,1;86;4,3;2,02;0,16;0;0;nan;32,4;33,9;35,4;21,6;4,4;6,2;5,2;7,6;-8,0;23,9;1475
2023-12-02 00:00:00;-2,4;100430;88;0,0028;0,0;0,9;53;1,7;0,71;0,53;0;0;nan;32,3;33,9;35,4;21,6;4,4;6,2;5,2;7,6;-8,1;24,0;1475
2023-12-02 01:00:00;-2,2;100428;90;0,0029;0,0;1,7;24;3,3;0,64;1,42;0;0;nan;32,3;33,8;35,4;21,6;4,4;6,1;5,2;7,6;-8,1;24,1;1473
2023-12-02 02:00:00;-2,9;100453;93;0,0029;0,0;1,0;42;1,7;0,59;0,65;0;0;nan;32,3;33,8;35,3;21,6;4,4;6,1;5,2;7,6;-8,1;24,3;1469
2023-12-02 03:00:00;-3,4;100510;94;0,0028;0,0;0,6;35;1,0;0,33;0,47;0;0;nan;32,2;33,8;35,3;21,6;4,3;6,1;5,1;7,6;-8,1;24,2;1470
2023-12-02 04:00:00;-3,0;100500;97;0,0029;0,0;0,8;73;1,9;0,75;0,23;0;0;nan;32,2;33,7;35,3;21,6;4,2;6,1;5,1;7,5;-8,1;24,4;1467
2023-12-02 05:00:00;-2,9;100530;96;0,0029;0,0;0,9;72;2,5;0,82;0,27;0;0;nan;32,2;33,7;35,3;21,5;4,2;6,0;5,1;7,5;-8,1;24,3;1468
2023-12-02 06:00:00;-3,7;100580;94;0,0027;0,0;0,6;243;1,1;-0,58;-0,29;0;0;nan;32,1;33,7;35,2;21,5;4,1;6,0;5,0;7,5;-8,1;24,5;1466
2023-12-02 07:00:00;-3,9;100600;95;0,0027;0,0;0,6;241;1,2;-0,57;-0,32;1;0;nan;32,1;33,7;35,2;21,5;4,1;6,0;5,0;7,5;-8,1;24,3;1469
2023-12-02 08:00:00;-3,2;100660;98;0,003;0,0;1,3;269;2,6;-1,27;-0,02;58;0;nan;32,1;33,6;35,2;21,5;4,0;6,0;5,0;7,5;-8,1;24,0;1473
2023-12-02 09:00:00;-2,0;100675;100;0,0033;0,0;1,5;274;3,0;-1,53;0,1;116;0;nan;32,0;33,6;35,2;21,5;4,0;5,9;4,9;7,5;-8,1;24,4;1467
2023-12-02 10:00:00;-1,4;100695;94;0,0032;0,0;2,1;265;3,8;-2,04;-0,19;100;0;nan;32,0;33,6;35,1;21,5;4,0;5,9;4,9;7,5;-8,1;24,7;1463
2023-12-02 11:00:00;-0,8;100697;94;0,0033;0,0;1,9;265;3,4;-1,92;-0,17;138;0;nan;32,0;33,5;35,1;21,5;4,0;5,9;4,9;7,4;-8,1;24,6;1465
2023-12-02 12:00:00;-0,2;100730;93;0,0035;0,0;2,2;267;4,8;-2,18;-0,1;121;0;nan;31,9;33,5;35,1;21,5;4,1;5,8;4,8;7,4;-8,1;24,8;1460
2023-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,5;35,1;21,5;4,1;5,8;4,8;7,4;-8,1;24,8;1461
2023-12-02 14:00:00;-0,3;100795;90;0,0033;0,0;2,3;252;4,0;-2,15;-0,68;38;0;nan;31,9;33,4;35,0;21,4;4,1;5,8;4,8;7,4;-8,1;24,7;1463
2023-12-02 15:00:00;-0,4;100873;90;0,0033;0,0;2,2;248;3,7;-2,01;-0,8;5;0;nan;31,8;33,4;35,0;21,4;4,1;5,8;4,9;7,4;-8,1;24,8;1460
2023-12-02 16:00:00;-0,4;100983;92;0,0034;0,0;2,1;245;4,5;-1,9;-0,87;0;0;nan;31,8;33,4;35,0;21,4;4,1;5,8;4,9;7,3;-8,1;24,7;1462
2023-12-02 17:00:00;-0,4;101035;94;0,0034;0,0;2,0;242;3,4;-1,72;-0,93;0;0;nan;31,8;33,4;35,0;21,4;4,1;5,7;4,9;7,3;-8,1;24,9;1459
2023-12-02 18:00:00;-0,3;101097;94;0,0035;0,0;2,0;234;3,6;-1,59;-1,17;0;0;nan;31,8;33,4;34,9;21,4;4,1;5,7;4,9;7,3;-8,1;25,0;1457
2023-12-02 19:00:00;-0,2;101098;94;0,0035;0,0;2,3;238;3,8;-1,91;-1,19;0;0;nan;31,8;33,3;34,9;21,4;4,1;5,7;4,8;7,3;-8,1;25,2;1455
2023-12-02 20:00:00;-0,2;101133;95;0,0035;0,0;2,3;237;4,2;-1,9;-1,23;0;0;nan;31,7;33,3;34,9;21,4;4,1;5,7;4,8;7,3;-8,1;25,2;1455
2023-12-02 21:00:00;0,0;101160;96;0,0036;0,0;2,2;231;4,3;-1,68;-1,38;0;0;nan;31,7;33,3;34,9;21,3;4,1;5,7;4,8;7,3;-8,1;25,2;1455
2023-12-02 22:00:00;-0,1;101186;95;0,0036;0,0;2,1;241;3,9;-1,81;-1,01;0;0;nan;31,7;33,3;34,8;21,3;4,1;5,7;4,8;7,2;-8,1;24,9;1460
2023-12-02 23:00:00;-0,3;101230;96;0,0035;0,0;2,3;239;4,2;-1,99;-1,2;0;0;nan;31,6;33,2;34,8;21,3;4,1;5,7;4,8;7,2;-8,1;24,9;1460
2023-12-03 00:00:00;-0,4;101255;96;0,0035;0,0;2,2;239;4,3;-1,9;-1,16;0;0;nan;31,6;33,2;34,8;21,3;4,1;5,7;4,8;7,2;-8,1;24,8;1462
2023-12-03 01:00:00;-0,2;101280;96;0,0036;0,0;2,8;251;5,7;-2,64;-0,9;0;0;nan;31,6;33,2;34,8;21,3;4,0;5,7;4,8;7,2;-8,1;25,3;1454
2023-12-03 02:00:00;-0,4;101335;98;0,0036;0,0;2,6;248;4,7;-2,44;-1,0;0;0;nan;31,6;33,2;34,8;21,3;4,0;5,6;4,8;7,2;-8,2;25,5;1450
2023-12-03 03:00:00;-0,1;101350;100;0,0037;0,0;2,2;246;4,5;-1,98;-0,89;0;0;nan;31,5;33,1;34,7;21,3;4,0;5,6;4,8;7,2;-8,1;25,6;1448
2023-12-03 04:00:00;0,3;101363;100;0,0038;0,0;1,4;239;2,8;-1,2;-0,72;0;0;nan;31,5;33,1;34,7;21,3;4,0;5,6;4,8;7,2;-8,1;25,3;1453
2023-12-03 05:00:00;0,5;101385;100;0,0039;0,0;2,2;236;4,6;-1,8;-1,23;0;0;nan;31,5;33,1;34,7;21,2;4,1;5,6;4,8;7,2;-8,2;25,2;1454
2023-12-03 06:00:00;0,4;101437;100;0,0039;0,0;2,4;228;4,4;-1,74;-1,58;0;0;nan;31,5;33,1;34,7;21,2;4,1;5,6;4,8;7,2;-8,2;25,0;1458
2023-12-03 07:00:00;0,3;101454;99;0,0038;0,0;1,8;207;3,5;-0,79;-1,59;2;0;nan;31,5;33,1;34,6;21,2;4,1;5,6;4,8;7,1;-8,1;25,2;1455
2023-12-03 08:00:00;0,2;101490;99;0,0038;0,0;2,0;223;3,8;-1,38;-1,5;36;0;nan;31,5;33,0;34,6;21,2;4,1;5,6;4,8;7,1;-8,2;25,3;1452
2023-12-03 09:00:00;1,1;101475;100;0,004;0,0;2,5;224;5,6;-1,71;-1,76;97;0;nan;31,4;33,0;34,6;21,2;4,1;5,6;4,8;7,1;-8,1;25,1;1456
2023-12-03 10:00:00;1,6;101510;95;0,004;0,0;2,5;219;5,6;-1,58;-1,96;138;0;nan;31,4;33,0;34,6;21,2;4,2;5,6;4,8;7,1;-8,2;24,9;1459
2023-12-03 11:00:00;2,1;101462;90;0,0039;0,0;2,4;215;5,3;-1,41;-1,98;138;0;nan;31,4;33,0;34,6;21,2;4,3;5,6;4,8;7,1;-8,2;25,0;1458
2023-12-03 12:00:00;2,6;101407;86;0,0039;0,0;2,6;209;5,5;-1,28;-2,29;112;0;nan;31,4;33,0;34,5;21,2;4,4;5,6;4,8;7,1;-8,2;24,7;1463
2023-12-03 13:00:00;2,6;101395;84;0,0038;0,0;2,0;199;4,4;-0,65;-1,86;104;0;nan;31,4;32,9;34,5;21,2;4,4;5,6;4,9;7,1;-8,2;24,6;1464
2023-12-03 14:00:00;2,2;101350;84;0,0037;0,0;1,5;190;3,9;-0,27;-1,5;58;0;nan;31,3;32,9;34,5;21,2;4,4;5,6;4,9;7,1;-8,2;24,7;1462
2023-12-03 15:00:00;1,1;101370;85;0,0035;0,0;2,3;185;5,7;-0,2;-2,3;4;0;nan;31,3;32,9;34,5;21,1;4,4;5,6;4,9;7,1;-8,2;24,3;1469
2023-12-03 16:00:00;0,7;101360;85;0,0034;0,0;3,0;185;6,2;-0,25;-2,94;0;0;nan;31,3;32,9;34,5;21,1;4,3;5,6;4,9;7,0;-8,2;24,3;1469
2023-12-03 17:00:00;0,6;101315;86;0,0034;0,0;2,3;176;6,2;0,16;-2,3;0;0;nan;31,3;32,9;34,4;21,1;4,2;5,6;4,9;7,0;-8,2;24,3;1470
2023-12-03 18:00:00;0,8;101240;86;0,0034;0,0;2,6;177;6,2;0,16;-2,63;0;0;nan;31,3;32,8;34,4;21,1;4,1;5,6;4,9;7,0;-8,2;24,4;1468
2023-12-03 19:00:00;0,6;101180;87;0,0034;0,0;3,0;179;6,8;0,05;-2,98;0;0;nan;31,2;32,8;34,4;21,1;4,1;5,6;4,8;7,0;-8,2;24,3;1470
2023-12-03 20:00:00;-0,2;101123;96;0,0036;0,0;2,6;172;6,4;0,35;-2,55;0;0;nan;31,2;32,8;34,4;21,1;4,0;5,6;4,8;7,0;-8,2;24,3;1469
2023-12-03 21:00:00;-0,3;101080;98;0,0036;0,0;2,4;170;4,2;0,4;-2,32;0;0;nan;31,2;32,8;34,4;21,1;4,0;5,6;4,7;7,0;-8,2;24,4;1467
2023-12-03 22:00:00;-0,3;101040;99;0,0037;0,0;1,8;172;3,8;0,24;-1,79;0;0;nan;31,2;32,8;34,3;21,1;4,0;5,6;4,7;7,0;-8,2;24,6;1465
2023-12-03 23:00:00;-0,3;100960;100;0,0037;0,0;1,0;181;3,1;-0,02;-1,05;0;0;nan;31,2;32,7;34,3;21,1;4,0;5,6;4,7;7,0;-8,2;24,5;1465
2023-12-04 00:00:00;-0,3;100835;100;0,0037;0,0;0,8;180;1,9;-0,0;-0,8;0;0;nan;31,2;32,7;34,3;21,1;4,0;5,5;4,7;7,0;-8,2;24,7;1463
2023-12-04 01:00:00;-0,2;100755;100;0,0037;0,0;0,8;178;2,0;0,03;-0,78;0;0;nan;31,1;32,7;34,3;21,1;4,0;5,5;4,7;7,0;-8,2;24,3;1468
2023-12-04 02:00:00;-0,4;100695;98;0,0036;0,0;0,6;177;1,6;0,04;-0,62;0;0;nan;31,1;32,7;34,3;21,1;4,0;5,5;4,7;7,0;-8,2;24,2;1470
2023-12-04 03:00:00;-0,4;100650;97;0,0036;0,0;0,6;183;1,8;-0,03;-0,61;0;0;nan;31,1;32,7;34,3;21,1;4,0;5,5;4,7;6,9;-8,2;24,3;1468
2023-12-04 04:00:00;-0,2;100605;96;0,0036;0,0;0,7;175;1,9;0,06;-0,7;0;0;nan;31,1;32,7;34,2;21,1;4,0;5,5;4,7;6,9;-8,2;24,5;1466
2023-12-04 05:00:00;-0,1;100516;94;0,0035;0,0;0,7;160;1,7;0,24;-0,65;0;0;nan;31,1;32,6;34,2;21,1;4,0;5,5;4,7;6,9;-8,2;24,3;1469
2023-12-04 06:00:00;-0,0;100460;91;0,0035;0,0;0,8;139;1,8;0,51;-0,59;0;0;nan;31,1;32,6;34,2;21,1;4,1;5,5;4,7;6,9;-8,2;24,6;1464
2023-12-04 07:00:00;0,4;100370;89;0,0035;0,0;1,1;146;2,9;0,62;-0,92;2;0;nan;31,0;32,6;34,2;21,1;4,1;5,5;4,7;6,9;-8,2;24,6;1464
2023-12-04 08:00:00;0,5;100330;88;0,0035;0,0;1,2;144;3,1;0,68;-0,94;22;0;nan;31,0;32,6;34,2;21,1;4,1;5,5;4,7;6,9;-8,2;24,5;1465
2023-12-04 09:00:00;1,1;100287;84;0,0034;0,0;1,3;142;2,9;0,77;-0,98;49;0;nan;31,0;32,6;34,2;21,1;4,0;5,5;4,7;6,9;-8,2;24,4;1467
2023-12-04 10:00:00;1,4;100235;82;0,0034;0,0;1,6;140;3,0;1,0;-1,2;55;0;nan;31,0;32,6;34,1;21,1;4,0;5,5;4,7;6,9;-8,2;24,4;1467
2023-12-04 11:00:00;1,9;100160;80;0,0035;0,0;1,4;140;3,4;0,86;-1,03;80;0;nan;31,0;32,6;34,1;21,1;4,1;5,5;4,7;6,9;-8,2;24,6;1464
2023-12-04 12:00:00;2,4;100090;79;0,0036;0,0;2,2;146;4,3;1,22;-1,78;87;0;nan;30,9;32,5;34,1;21,1;4,1;5,5;4,7;6,9;-8,2;24,7;1463
2023-12-04 13:00:00;2,4;99990;80;0,0036;0,07;2,8;143;6,5;1,67;-2,25;59;0;nan;31,0;32,5;34,1;21,1;4,1;5,5;4,7;6,9;-8,2;24,7;1462
2023-12-04 14:00:00;2,0;99900;87;0,0038;1,5;3,0;143;6,6;1,84;-2,44;33;0;nan;31,0;32,5;34,1;21,1;4,1;5,4;4,7;6,9;-8,2;24,8;1460
2023-12-04 15:00:00;1,8;99840;92;0,004;0,48;2,9;145;6,2;1,66;-2,4;5;0;nan;31,0;32,5;34,1;21,1;4,1;5,5;4,7;6,9;-8,2;25,3;1454
2023-12-04 16:00:00;1,8;99807;94;0,0041;0,5;2,5;148;4,6;1,32;-2,15;0;0;nan;31,0;32,5;34,1;21,1;4,1;5,5;4,7;6,9;-8,2;25,3;1453
2023-12-04 17:00:00;1,5;99775;96;0,0041;0,62;2,4;140;4,6;1,52;-1,82;0;0;nan;31,1;32,6;34,1;21,1;4,1;5,4;4,7;6,8;-8,2;25,4;1452
2023-12-04 18:00:00;1,1;99720;99;0,0041;0,51;2,7;111;4,8;2,5;-0,96;0;0;nan;31,4;32,8;34,1;21,1;4,0;5,4;4,7;6,8;-8,2;25,5;1451
2023-12-04 19:00:00;1,1;99660;100;0,0041;0,07;3,1;108;5,2;2,91;-0,94;0;0;nan;32,0;33,1;34,2;21,1;4,0;5,4;4,6;6,8;-8,2;25,6;1448
2023-12-04 20:00:00;1,2;99605;100;0,0042;0,51;2,9;107;5,7;2,74;-0,84;0;0;nan;32,7;33,5;34,3;21,1;4,0;5,4;4,7;6,8;-8,2;25,8;1446
2023-12-04 21:00:00;1,5;99550;100;0,0043;0,15;2,8;105;4,7;2,68;-0,73;0;0;nan;33,4;33,9;34,4;21,1;4,0;5,4;4,6;6,8;-8,2;25,8;1445
2023-12-04 22:00:00;1,7;99500;100;0,0043;0,33;3,4;105;5,6;3,34;-0,87;0;0;nan;33,9;34,2;34,6;21,1;4,0;5,4;4,6;6,8;-8,2;25,7;1447
2023-12-04 23:00:00;1,6;99460;100;0,0043;0,62;3,4;108;5,6;3,2;-1,02;0;0;nan;34,2;34,5;34,7;21,1;4,0;5,4;4,6;6,8;-8,2;25,9;1444
2023-12-05 00:00:00;1,6;99420;100;0,0043;0,46;3,0;106;4,7;2,9;-0,84;0;0;nan;34,7;34,8;34,9;21,1;4,0;5,4;4,6;6,8;-8,2;26,0;1442
2023-12-05 01:00:00;1,8;99385;100;0,0044;0,31;3,2;101;4,7;3,11;-0,63;0;0;nan;34,9;35,1;35,3;21,1;4,1;5,4;4,6;6,8;-8,2;26,0;1442
2023-12-05 02:00:00;2,0;99365;100;0,0044;0,06;2,8;103;4,4;2,76;-0,62;0;0;nan;35,0;35,3;35,6;21,1;4,1;5,4;4,6;6,8;-8,1;26,0;1443
2023-12-05 03:00:00;2,0;99347;100;0,0044;0,2;2,7;92;4,0;2,69;-0,1;0;0;nan;34,9;35,4;35,9;21,2;4,2;5,4;4,7;6,8;-8,1;26,0;1442
2023-12-05 04:00:00;2,0;99330;100;0,0044;0,39;2,8;87;4,6;2,84;0,15;0;0;nan;34,9;35,4;36,0;21,2;4,2;5,4;4,6;6,8;-8,1;26,0;1442
2023-12-05 05:00:00;2,1;99333;100;0,0045;0,56;2,6;83;3,9;2,53;0,32;0;0;nan;35,0;35,5;36,1;21,2;4,2;5,4;4,7;6,8;-8,1;26,5;1436
2023-12-05 06:00:00;2,2;99355;100;0,0045;0,18;2,5;80;4,0;2,47;0,44;0;0;nan;35,1;35,7;36,2;21,2;4,2;5,4;4,7;6,8;-8,1;26,4;1437
2023-12-05 07:00:00;2,3;99385;100;0,0045;0,56;2,3;82;3,7;2,3;0,31;0;0;nan;35,1;35,7;36,3;21,2;4,3;5,4;4,7;6,7;-8,1;27,0;1428
2023-12-05 08:00:00;2,4;99450;100;0,0046;0,98;2,1;82;3,5;2,04;0,28;16;0;nan;35,3;35,9;36,5;21,2;4,3;5,4;4,7;6,7;-8,1;26,9;1429
2023-12-05 09:00:00;2,7;99490;100;0,0047;0,21;1,6;68;2,6;1,51;0,62;27;0;nan;35,4;36,1;36,7;21,2;4,3;5,4;4,7;6,7;-8,0;27,2;1425
2023-12-05 10:00:00;3,0;99520;100;0,0047;0,24;1,3;27;2,6;0,58;1,14;36;0;nan;35,4;36,2;36,9;21,2;4,4;5,4;4,7;6,7;-8,0;27,4;1421
2023-12-05 11:00:00;3,1;99530;100;0,0048;0,24;1,8;8;3,0;0,26;1,78;46;0;nan;35,4;36,2;37,0;21,2;4,5;5,4;4,8;6,7;-8,0;27,3;1424
2023-12-05 12:00:00;3,1;99560;100;0,0048;0,49;2,2;359;3,4;-0,02;2,16;42;0;nan;35,4;36,2;37,0;21,2;4,6;5,4;4,8;6,7;-8,0;27,3;1423
2023-12-05 13:00:00;2,8;99595;100;0,0047;0,05;2,7;347;4,5;-0,62;2,64;27;0;nan;35,5;36,3;37,1;21,2;4,7;5,4;4,9;6,7;-7,9;27,3;1423
2023-12-05 14:00:00;2,2;99665;100;0,0045;0,02;3,1;347;5,4;-0,68;3,05;6;0;nan;35,4;36,3;37,1;21,2;4,7;5,4;4,9;6,7;-7,9;27,2;1424
2023-12-05 15:00:00;1,8;99755;100;0,0043;0,0;3,2;338;5,1;-1,19;2,93;1;0;nan;35,3;36,2;37,1;21,2;4,6;5,4;4,9;6,7;-7,9;27,1;1426
2023-12-05 16:00:00;1,4;99840;100;0,0042;0,0;2,3;336;4,8;-0,97;2,13;0;0;nan;35,1;36,1;37,1;21,2;4,6;5,4;5,0;6,7;-7,9;27,4;1421
2023-12-05 17:00:00;1,1;99902;100;0,0041;0,09;2,3;324;4,6;-1,37;1,88;0;0;nan;35,0;36,0;37,0;21,2;4,6;5,4;4,9;6,7;-7,9;27,4;1422
2023-12-05 18:00:00;0,9;99960;100;0,0041;0,09;1,8;318;3,6;-1,23;1,38;0;0;nan;34,9;35,9;37,0;21,3;4,5;5,5;4,9;6,7;-7,9;27,0;1428
2023-12-05 19:00:00;0,7;100020;100;0,004;0,15;1,8;307;4,4;-1,45;1,08;0;0;nan;34,8;35,9;36,9;21,3;4,5;5,5;4,9;6,7;-7,9;27,6;1419
2023-12-05 20:00:00;0,7;100080;100;0,004;0,02;2,3;317;6,6;-1,6;1,69;0;0;nan;34,8;35,8;36,9;21,3;4,4;5,5;4,9;6,7;-7,9;27,5;1421
2023-12-05 21:00:00;0,6;100130;100;0,004;0,1;1,9;306;4,5;-1,53;1,1;0;0;nan;34,7;35,8;36,9;21,3;4,4;5,5;4,9;6,7;-7,9;27,6;1419
2023-12-05 22:00:00;0,5;100210;100;0,0039;0,19;1,7;310;4,0;-1,33;1,1;0;0;nan;34,7;35,8;36,8;21,3;4,3;5,5;4,9;6,7;-7,9;27,5;1420
2023-12-05 23:00:00;0,4;100270;100;0,0039;0,17;1,6;314;3,8;-1,18;1,15;0;0;nan;34,7;35,7;36,8;21,3;4,3;5,5;4,9;6,7;-7,9;27,8;1417
2023-12-06 00:00:00;0,3;100300;100;0,0039;0,03;1,9;299;4,5;-1,67;0,94;0;0;nan;34,6;35,7;36,7;21,3;4,3;5,5;4,9;6,7;-7,9;27,9;1416
2023-12-06 01:00:00;0,3;100345;100;0,0039;0,03;2,1;297;4,7;-1,83;0,94;0;0;nan;34,5;35,6;36,7;21,3;4,2;5,5;4,9;6,7;-7,9;27,8;1416
2023-12-06 02:00:00;0,3;100400;100;0,0039;0,05;1,8;305;3,8;-1,51;1,04;0;0;nan;34,5;35,6;36,7;21,3;4,2;5,5;4,8;6,7;-7,9;28,0;1414
2023-12-06 03:00:00;0,2;100440;100;0,0038;0,15;1,8;294;4,6;-1,61;0,73;0;0;nan;34,5;35,6;36,7;21,3;4,2;5,5;4,8;6,7;-7,9;27,7;1417
2023-12-06 04:00:00;0,5;100470;100;0,0039;0,27;1,8;284;4,3;-1,77;0,44;0;0;nan;34,4;35,6;36,7;21,3;4,2;5,4;4,8;6,6;-7,9;27,6;1419
2023-12-06 05:00:00;1,1;100520;100;0,0041;0,2;2,0;287;4,6;-1,9;0,59;0;0;nan;34,4;35,5;36,7;21,3;4,2;5,4;4,8;6,6;-7,9;27,3;1423
2023-12-06 06:00:00;1,4;100575;100;0,0042;0,1;2,0;282;4,5;-1,98;0,4;0;0;nan;34,4;35,5;36,7;21,3;4,2;5,4;4,8;6,6;-7,9;27,3;1423
2023-12-06 07:00:00;1,5;100615;100;0,0042;0,27;1,6;280;3,6;-1,54;0,28;0;0;nan;34,4;35,5;36,6;21,3;4,2;5,4;4,8;6,6;-7,9;26,5;1434
2023-12-06 08:00:00;2,0;100680;100;0,0044;0,0;1,7;284;4,5;-1,62;0,42;4;0;nan;34,4;35,5;36,6;21,3;4,2;5,4;4,8;6,6;-7,9;26,7;1432
2023-12-06 09:00:00;2,6;100755;100;0,0046;0,02;1,8;280;3,9;-1,78;0,32;25;0;nan;34,5;35,5;36,6;21,3;4,3;5,4;4,8;6,6;-7,9;26,5;1435
2023-12-06 10:00:00;3,0;100787;100;0,0047;0,0;2,1;275;4,2;-2,12;0,18;50;0;nan;34,5;35,5;36,6;21,3;4,3;5,4;4,8;6,6;-7,9;26,3;1438
2023-12-06 11:00:00;3,6;100775;100;0,0049;0,0;2,2;279;4,1;-2,15;0,34;58;0;nan;34,4;35,5;36,6;21,3;4,5;5,4;4,8;6,6;-7,9;26,1;1440
2023-12-06 12:00:00;3,9;100795;100;0,005;0,0;2,3;272;4,6;-2,28;0,08;75;0;nan;34,4;35,5;36,6;21,3;4,6;5,4;4,8;6,6;-7,9;26,1;1441
