Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;13,6;101070;100;0,0096;0,0;nan;nan;nan;nan;nan;0;0;0;21,7;16,2;18,8;13,2;18,2;18,1;18,2;16,9;-13,5;10,4;0
2022-07-01 01:00:00;13,4;101093;100;0,0095;0,0;nan;nan;nan;nan;nan;0;0;0;21,6;16,3;19,0;13,3;18,2;18,0;18,2;16,9;-14,2;10,5;0
2022-07-01 02:00:00;13,3;101120;100;0,0094;0,0;nan;nan;nan;nan;nan;0;0;0;21,6;16,4;19,3;13,3;18,1;18,0;18,1;17,0;-14,7;11,3;0
2022-07-01 03:00:00;13,4;101163;97;0,0092;0,0;nan;nan;nan;nan;nan;2;0;0;21,6;16,5;19,5;13,3;18,0;17,9;18,1;17,0;-15,3;11,3;0
2022-07-01 04:00:00;13,4;101223;94;0,0089;0,0;nan;nan;nan;nan;nan;18;0;0;21,5;16,6;19,7;13,3;18,0;17,9;18,0;17,0;-15,9;11,3;0
2022-07-01 05:00:00;13,4;101230;95;0,009;0,0;1,7;234;2,8;-0,91;-1,38;34;0;0;21,5;16,7;19,9;13,3;17,9;17,8;17,9;17,0;-16,4;11,3;0
2022-07-01 06:00:00;13,6;101220;96;0,0092;0,0;2,3;250;3,7;-0,79;-2,2;102;0;0;21,4;16,8;20,1;13,3;17,9;17,8;17,9;17,0;-17,0;11,3;0
2022-07-01 07:00:00;14,2;101290;95;0,0094;0,0;2,9;250;4,9;-0,95;-2,72;255;0;0;21,4;16,9;20,3;13,3;18,0;17,8;17,8;17,0;-17,5;20,3;0
2022-07-01 08:00:00;14,9;101322;88;0,0093;0,0;3,1;247;5,2;-1,16;-2,86;296;0;0;21,3;16,9;20,5;13,4;18,2;17,7;17,8;17,0;-18,0;20,3;0
2022-07-01 09:00:00;15,9;101350;87;0,0097;0,0;3,3;238;6,1;-1,7;-2,83;654;0;0;21,3;17,0;20,6;13,4;18,5;17,7;17,9;17,0;-18,5;nan;0
2022-07-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;17,1;20,7;13,4;18,8;17,7;18,0;17,0;-19,1;nan;nan
2022-07-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;17,2;20,8;13,4;19,1;17,7;18,1;17,0;-19,6;nan;nan
2022-07-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;17,2;20,8;13,4;19,3;17,7;18,3;17,0;-20,2;nan;nan
2022-07-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;17,3;20,8;13,4;19,5;17,8;18,4;17,0;-20,7;nan;nan
2022-07-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;17,3;20,9;13,4;19,5;17,8;18,6;16,9;-21,2;nan;nan
2022-07-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;17,4;20,9;13,4;19,6;17,9;18,6;16,9;-21,5;nan;nan
2022-07-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;17,5;20,9;13,4;19,6;17,9;18,7;16,9;-21,8;nan;nan
2022-07-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;17,5;20,9;13,4;19,5;18,0;18,8;17,0;-21,9;nan;nan
2022-07-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;17,6;20,9;13,4;19,2;18,0;18,7;17,0;-22,0;nan;nan
2022-07-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;17,6;20,9;13,4;19,0;18,1;18,7;17,0;-22,1;nan;nan
2022-07-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;17,6;20,9;13,4;18,7;18,1;18,6;17,0;-22,2;nan;nan
2022-07-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;17,7;20,9;13,4;18,4;18,1;18,4;17,0;-22,2;nan;nan
2022-07-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;17,7;20,9;13,4;18,1;18,0;18,3;17,0;-22,3;nan;nan
2022-07-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;17,8;20,9;13,5;17,8;18,0;18,1;17,0;-22,4;nan;nan
2022-07-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;17,8;20,9;13,5;17,5;17,9;17,9;17,0;-22,5;nan;nan
2022-07-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;17,8;20,9;13,5;17,3;17,9;17,8;17,0;-22,6;nan;nan
2022-07-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;17,9;20,9;13,5;17,1;17,8;17,6;17,0;-22,8;nan;nan
2022-07-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;17,9;21,0;13,5;16,9;17,7;17,5;17,0;-22,8;nan;nan
2022-07-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;17,9;21,0;13,5;16,8;17,6;17,3;17,0;-23,0;nan;nan
2022-07-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;18,0;21,0;13,5;16,8;17,6;17,2;17,0;-23,1;nan;nan
2022-07-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;18,0;21,0;13,5;17,0;17,5;17,1;17,0;-23,2;nan;nan
2022-07-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;18,0;21,0;13,5;17,3;17,4;17,1;17,0;-23,4;nan;nan
2022-07-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;18,0;20,9;13,5;17,7;17,3;17,2;17,0;-23,5;nan;nan
2022-07-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;18,1;20,9;13,5;18,3;17,3;17,4;17,0;-23,8;nan;nan
2022-07-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;18,1;20,9;13,5;18,8;17,3;17,6;16,9;-24,0;nan;nan
2022-07-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;18,1;20,8;13,5;19,3;17,4;17,9;16,9;-24,4;nan;nan
2022-07-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;18,1;20,8;13,5;19,6;17,4;18,1;16,9;-24,7;nan;nan
2022-07-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;18,1;20,7;13,5;19,9;17,5;18,4;16,9;-25,2;nan;nan
2022-07-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;18,1;20,7;13,5;20,1;17,6;18,6;16,9;-25,7;nan;nan
2022-07-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;18,2;20,6;13,5;20,1;17,7;18,7;16,9;-26,2;nan;nan
2022-07-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;18,2;20,6;13,5;20,1;17,8;18,9;16,9;-26,7;nan;nan
2022-07-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,3;18,2;20,5;13,5;20,0;17,9;18,9;16,9;-27,2;nan;nan
2022-07-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,3;18,2;20,5;13,5;19,8;18,0;19,0;16,9;-27,6;nan;nan
2022-07-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,3;18,2;20,5;13,5;19,5;18,0;18,9;16,9;-28,0;nan;nan
2022-07-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;18,2;20,5;13,5;19,3;18,1;18,8;16,9;-28,4;nan;nan
2022-07-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;18,2;20,5;13,5;19,1;18,1;18,7;16,9;-28,6;nan;nan
2022-07-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;18,2;20,5;13,5;18,9;18,1;18,6;16,9;-28,9;nan;nan
2022-07-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;18,3;20,5;13,5;18,7;18,1;18,6;16,9;-29,1;nan;nan
2022-07-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;18,3;20,4;13,5;18,6;18,1;18,5;17,0;-29,3;nan;nan
2022-07-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;18,3;20,4;13,5;18,5;18,1;18,4;17,0;-29,5;nan;nan
2022-07-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;18,3;20,4;13,5;18,3;18,0;18,3;17,0;-29,6;nan;nan
2022-07-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;18,3;20,4;13,5;18,0;18,0;18,2;17,0;-29,7;nan;nan
2022-07-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;18,3;20,4;13,5;17,8;18,0;18,0;17,0;-29,9;nan;nan
2022-07-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;18,3;20,4;13,5;17,8;17,9;17,9;17,0;-30,0;nan;nan
2022-07-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;18,4;20,4;13,5;17,9;17,8;17,8;17,0;-30,0;nan;nan
2022-07-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;18,4;20,4;13,5;18,0;17,8;17,8;17,0;-30,3;nan;nan
2022-07-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;18,4;20,3;13,5;18,4;17,7;17,9;17,1;-30,5;nan;nan
2022-07-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;18,4;20,3;13,5;18,9;17,7;18,0;17,0;-30,9;nan;nan
2022-07-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;18,4;20,2;13,5;19,4;17,7;18,2;17,0;-31,4;nan;nan
2022-07-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,3;18,4;20,1;13,5;19,9;17,7;18,4;17,0;-32,0;nan;nan
2022-07-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;18,4;20,1;13,5;20,0;17,8;18,6;17,0;-32,8;nan;nan
2022-07-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;18,4;20,0;13,5;20,1;17,9;18,8;17,0;-33,6;nan;nan
2022-07-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;18,4;19,9;13,5;20,1;18,0;18,9;17,0;-34,3;nan;nan
2022-07-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;18,4;19,9;13,5;20,0;18,1;19,0;17,0;-35,0;nan;nan
2022-07-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;18,4;19,8;13,5;19,9;18,1;19,0;17,0;-35,8;nan;nan
2022-07-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;18,4;19,8;13,5;19,6;18,2;19,0;17,0;-36,6;nan;nan
2022-07-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;18,4;19,8;13,5;19,4;18,2;18,9;17,0;-37,2;nan;nan
2022-07-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;18,4;19,7;13,5;19,1;18,2;18,8;17,1;-37,6;nan;nan
2022-07-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,7;13,5;18,8;18,2;18,7;17,0;-38,1;nan;nan
2022-07-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,7;13,5;18,5;18,2;18,6;17,1;-38,5;nan;nan
2022-07-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,7;13,6;18,2;18,2;18,4;17,1;-38,7;nan;nan
2022-07-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,7;13,6;18,0;18,2;18,3;17,1;-38,8;nan;nan
2022-07-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,7;13,6;17,8;18,1;18,1;17,1;-38,8;nan;nan
2022-07-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,6;13,6;17,5;18,0;18,0;17,1;-38,8;nan;nan
2022-07-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,6;13,6;17,3;18,0;17,8;17,1;-38,9;nan;nan
2022-07-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,6;13,6;17,1;17,9;17,6;17,2;-39,0;nan;nan
2022-07-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,6;13,6;16,9;17,8;17,5;17,2;-39,0;nan;nan
2022-07-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,6;13,6;17,0;17,7;17,4;17,2;-38,9;nan;nan
2022-07-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;18,4;19,6;13,6;17,2;17,7;17,3;17,2;-38,9;nan;nan
2022-07-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;18,4;19,6;13,6;17,5;17,6;17,3;17,1;-39,0;nan;nan
2022-07-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;18,4;19,5;13,6;17,9;17,5;17,4;17,1;-39,4;nan;nan
2022-07-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;18,4;19,5;13,6;18,4;17,5;17,5;17,1;-39,9;nan;nan
2022-07-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;18,4;19,4;13,6;18,8;17,5;17,8;17,1;-40,2;nan;nan
2022-07-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;18,4;19,3;13,6;19,1;17,5;18,0;17,1;-40,5;nan;nan
2022-07-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;18,4;19,2;13,6;19,2;17,6;18,1;17,1;-40,8;nan;nan
2022-07-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;18,4;19,2;13,6;19,2;17,6;18,3;17,0;-41,1;nan;nan
2022-07-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;18,4;19,1;13,6;19,3;17,7;18,3;17,0;-41,4;nan;nan
2022-07-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;18,4;19,0;13,5;19,3;17,7;18,4;17,0;-41,8;nan;nan
2022-07-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,4;19,0;13,5;19,2;17,8;18,5;17,0;-42,2;nan;nan
2022-07-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;18,4;18,9;13,5;19,2;17,8;18,5;17,0;-42,5;nan;nan
2022-07-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,9;13,5;19,0;17,9;18,5;17,0;-42,8;nan;nan
2022-07-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,8;13,5;18,8;17,9;18,5;17,0;-43,1;nan;nan
2022-07-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,8;13,5;18,5;17,9;18,4;17,0;-43,3;nan;nan
2022-07-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,8;13,6;18,2;17,9;18,3;17,0;-43,4;nan;nan
2022-07-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,8;13,6;17,9;17,9;18,1;17,0;-43,6;nan;nan
2022-07-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,7;13,6;17,7;17,9;18,0;17,0;-43,6;nan;nan
2022-07-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,7;13,6;17,5;17,8;17,8;17,0;-43,6;nan;nan
2022-07-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,7;13,6;17,4;17,8;17,7;17,1;-43,6;nan;nan
2022-07-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,4;18,7;13,6;17,2;17,7;17,6;17,0;-43,6;nan;nan
2022-07-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,4;18,7;13,6;16,9;17,7;17,4;17,1;-43,6;nan;nan
2022-07-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,4;18,7;13,6;16,8;17,6;17,3;17,1;-43,6;nan;nan
2022-07-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,4;18,7;13,6;16,8;17,5;17,2;17,1;-43,5;nan;nan
2022-07-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;18,4;18,6;13,6;17,0;17,5;17,1;17,0;-43,6;nan;nan
2022-07-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;18,4;18,6;13,6;17,4;17,4;17,2;17,0;-43,6;nan;nan
2022-07-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;18,3;18,6;13,6;17,7;17,3;17,2;17,0;-43,7;nan;nan
2022-07-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;18,3;18,5;13,6;18,1;17,3;17,4;17,0;-43,9;nan;nan
2022-07-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;18,3;18,4;13,6;18,3;17,3;17,5;17,0;-44,3;nan;nan
2022-07-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;18,3;18,4;13,6;18,4;17,4;17,7;17,0;-44,6;nan;nan
2022-07-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;18,3;18,3;13,6;18,6;17,4;17,8;17,0;-45,0;nan;nan
2022-07-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;18,3;18,2;13,5;19,0;17,4;17,9;16,9;-45,5;nan;nan
2022-07-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;18,3;18,1;13,5;18,9;17,5;18,1;16,9;-46,1;nan;nan
2022-07-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;18,3;18,0;13,5;18,6;17,5;18,1;16,9;-46,6;nan;nan
2022-07-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;18,3;18,0;13,5;18,5;17,6;18,1;16,9;-47,0;nan;nan
2022-07-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;18,2;17,9;13,5;18,4;17,6;18,1;16,9;-47,4;nan;nan
2022-07-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;18,2;17,9;13,5;18,2;17,6;18,0;16,9;-47,8;nan;nan
2022-07-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,9;13,5;18,0;17,6;17,9;16,9;-48,1;nan;nan
2022-07-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,8;13,5;17,7;17,6;17,8;16,9;-48,4;nan;nan
2022-07-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,8;13,5;17,5;17,6;17,7;16,9;-48,6;nan;nan
2022-07-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,8;13,5;17,4;17,6;17,6;16,9;-48,7;nan;nan
2022-07-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,8;13,6;17,1;17,6;17,5;16,9;-48,8;nan;nan
2022-07-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,8;13,6;16,9;17,5;17,4;16,9;-48,9;nan;nan
2022-07-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,7;13,6;16,7;17,5;17,2;16,9;-48,9;nan;nan
2022-07-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,7;13,6;16,5;17,4;17,1;16,9;-48,9;nan;nan
2022-07-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,7;13,6;16,5;17,3;17,0;16,9;-48,9;nan;nan
2022-07-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,7;13,6;16,4;17,3;16,9;16,9;-48,9;nan;nan
2022-07-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,7;13,6;16,4;17,2;16,8;16,9;-48,9;nan;nan
2022-07-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,7;13,6;16,5;17,1;16,7;16,9;-48,9;nan;nan
2022-07-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,2;17,6;13,6;16,6;17,1;16,7;16,9;-49,0;nan;nan
2022-07-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;18,2;17,6;13,6;16,8;17,0;16,7;16,9;-49,2;nan;nan
2022-07-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;18,2;17,5;13,6;17,1;17,0;16,8;16,9;-49,7;nan;nan
2022-07-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;18,2;17,4;13,6;17,4;17,0;16,9;16,8;-50,1;nan;nan
2022-07-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;18,1;17,4;13,5;17,7;17,0;17,0;16,8;-50,8;nan;nan
2022-07-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;18,1;17,3;13,5;17,9;17,0;17,2;16,8;-51,4;nan;nan
2022-07-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;18,1;17,2;13,5;18,2;17,0;17,3;16,8;-52,3;nan;nan
2022-07-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;18,1;17,1;13,5;18,4;17,1;17,5;16,8;-53,2;nan;nan
2022-07-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;18,1;17,0;13,5;18,4;17,1;17,6;16,7;-54,2;nan;nan
2022-07-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,9;13,5;18,3;17,2;17,7;16,7;-55,0;nan;nan
2022-07-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,9;13,5;18,1;17,2;17,7;16,7;-55,9;nan;nan
2022-07-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,0;16,8;13,5;17,9;17,3;17,7;16,7;-56,6;nan;nan
2022-07-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,0;16,8;13,5;17,8;17,3;17,6;16,7;-57,2;nan;nan
2022-07-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,0;16,8;13,5;17,7;17,3;17,6;16,7;-57,6;nan;nan
