Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;6,3;100293;80;0,0048;0,0;5,0;303;7,9;2,78;-4,18;0;0;nan;32,6;30,4;21,1;18,6;4,3;4,3;4,5;5,2;-17,9;31,7;1375
2023-02-01 01:00:00;6,2;100272;78;0,0046;0,0;5,1;302;8,2;2,71;-4,33;0;0;nan;32,6;30,3;21,1;18,6;4,3;4,4;4,5;5,2;-17,9;31,6;1437
2023-02-01 02:00:00;6,2;100257;78;0,0046;0,0;4,8;297;7,3;2,19;-4,27;0;0;nan;32,5;30,3;21,1;18,6;4,3;4,4;4,5;5,2;-17,9;31,1;1267
2023-02-01 03:00:00;6,2;100218;78;0,0046;0,0;5,6;298;9,8;2,7;-4,88;0;0;nan;32,5;30,3;21,1;18,6;4,3;4,4;4,6;5,3;-17,9;30,8;1356
2023-02-01 04:00:00;5,7;100217;77;0,0044;0,0;6,1;306;9,7;3,65;-4,83;0;0;nan;32,5;30,3;21,1;18,6;4,3;4,4;4,6;5,2;-17,9;30,7;1421
2023-02-01 05:00:00;5,2;100182;77;0,0043;0,0;6,6;297;10,3;3,05;-5,81;0;0;nan;32,5;30,3;21,1;18,6;4,2;4,4;4,6;5,3;-17,9;30,6;1443
2023-02-01 06:00:00;5,1;100177;78;0,0042;0,0;7,2;302;13,2;3,89;-6,05;0;0;nan;32,5;30,3;21,1;18,6;4,2;4,4;4,6;5,3;-17,9;30,7;1345
2023-02-01 07:00:00;5,0;100227;78;0,0042;0,0;7,7;307;13,8;4,7;-6,15;22;0;nan;32,5;30,3;21,1;18,6;4,1;4,4;4,6;5,3;-17,9;31,0;1420
2023-02-01 08:00:00;5,2;100263;79;0,0043;0,0;6,7;304;10,4;3,8;-5,45;65;0;nan;32,5;30,3;21,1;18,6;4,1;4,3;4,6;5,3;-17,9;30,8;1467
2023-02-01 09:00:00;5,7;100305;79;0,0045;0,0;6,5;302;10,2;3,5;-5,48;115;0;nan;32,4;30,3;21,1;18,6;4,1;4,3;4,6;5,3;-17,9;30,8;1425
2023-02-01 10:00:00;6,3;100273;79;0,0047;0,0;7,1;296;11,6;3,07;-6,34;195;0;nan;32,4;30,3;21,1;18,6;4,2;4,3;4,6;5,3;-17,9;30,6;1446
2023-02-01 11:00:00;6,6;100245;76;0,0046;0,0;8,0;301;11,7;4,12;-6,79;165;0;nan;32,4;30,3;21,1;18,6;4,4;4,4;4,6;5,3;-17,9;30,6;1436
2023-02-01 12:00:00;7,2;100185;73;0,0046;0,0;9,0;309;14,8;5,71;-6,86;189;0;nan;32,4;30,3;21,1;18,6;4,5;4,4;4,6;5,3;-17,9;30,7;1415
2023-02-01 13:00:00;7,1;100167;72;0,0045;0,0;9,5;305;15,0;5,47;-7,67;57;0;nan;32,4;30,3;21,1;18,6;4,6;4,5;4,7;5,3;-17,9;30,8;1485
2023-02-01 14:00:00;7,2;100148;72;0,0045;0,0;9,2;296;14,2;4,1;-8,2;38;0;nan;32,4;30,2;21,1;18,6;4,6;4,6;4,7;5,4;-17,9;30,8;1467
2023-02-01 15:00:00;7,4;100157;72;0,0046;0,0;8,8;293;13,8;3,55;-8,09;37;0;nan;32,3;30,2;21,1;18,6;4,7;4,6;4,7;5,3;-17,9;30,3;1358
2023-02-01 16:00:00;6,4;100215;80;0,0048;0,43;7,7;300;11,8;3,79;-6,66;3;0;nan;32,3;30,2;21,1;18,6;4,7;4,6;4,7;5,3;-17,9;30,2;1419
2023-02-01 17:00:00;6,0;100260;82;0,0048;0,07;7,3;296;11,1;3,22;-6,53;0;0;nan;32,3;30,2;21,1;18,6;4,7;4,7;4,7;5,4;-17,9;30,3;1344
2023-02-01 18:00:00;6,3;100260;81;0,0048;0,0;8,5;296;13,5;3,82;-7,59;0;0;nan;32,3;30,2;21,1;18,6;4,7;4,7;4,8;5,4;-17,9;30,5;1350
2023-02-01 19:00:00;6,6;100263;80;0,0049;0,0;9,0;296;14,5;3,98;-8,08;0;0;nan;32,3;30,2;21,1;18,6;4,6;4,7;4,8;5,4;-17,9;30,6;1377
2023-02-01 20:00:00;6,8;100238;80;0,0049;0,0;8,9;298;12,9;4,21;-7,82;0;0;nan;32,3;30,2;21,1;18,6;4,6;4,7;4,8;5,4;-17,9;30,7;1375
2023-02-01 21:00:00;6,9;100253;81;0,005;0,0;8,7;304;13,7;4,84;-7,25;0;0;nan;32,4;30,2;21,1;18,6;4,7;4,7;4,8;5,4;-17,9;30,9;1427
2023-02-01 22:00:00;7,0;100278;81;0,005;0,0;8,7;310;14,0;5,66;-6,63;0;0;nan;32,4;30,2;21,1;18,6;4,7;4,7;4,8;5,4;-17,9;30,8;1330
2023-02-01 23:00:00;7,0;100327;81;0,0051;0,0;7,8;315;12,0;5,56;-5,51;0;0;nan;32,4;30,2;21,1;18,6;4,7;4,8;4,9;5,4;-17,9;30,8;1363
2023-02-02 00:00:00;7,0;100338;81;0,0051;0,0;7,4;312;12,2;4,92;-5,46;0;0;nan;32,4;30,2;21,1;18,6;4,8;4,8;4,9;5,4;-17,9;31,0;1338
2023-02-02 01:00:00;7,1;100333;81;0,0051;0,0;7,2;311;11,6;4,79;-5,38;0;0;nan;32,3;30,2;21,1;18,6;4,8;4,8;4,9;5,4;-17,9;31,1;1409
2023-02-02 02:00:00;7,3;100355;81;0,0051;0,0;8,2;317;13,0;6,02;-5,49;0;0;nan;32,3;30,2;21,1;18,6;4,8;4,8;4,9;5,4;-17,9;31,2;1415
2023-02-02 03:00:00;7,1;100363;81;0,0051;0,0;7,6;310;11,8;4,97;-5,78;0;0;nan;32,3;30,2;21,1;18,7;4,9;4,9;4,9;5,4;-17,9;31,3;1373
2023-02-02 04:00:00;7,0;100385;82;0,0051;0,0;7,2;307;11,1;4,35;-5,68;0;0;nan;32,3;30,2;21,1;18,7;4,9;4,9;4,9;5,4;-17,9;31,0;1367
2023-02-02 05:00:00;7,0;100420;83;0,0051;0,0;6,9;301;10,8;3,58;-5,86;0;0;nan;32,3;30,2;21,1;18,7;4,9;4,9;5,0;5,5;-17,9;31,2;1341
2023-02-02 06:00:00;6,9;100432;83;0,0051;0,0;6,7;300;10,7;3,39;-5,79;0;0;nan;32,3;30,2;21,1;18,7;5,0;4,9;5,0;5,5;-17,9;31,2;1284
2023-02-02 07:00:00;6,8;100483;83;0,0051;0,0;6,5;302;11,2;3,47;-5,46;5;0;nan;32,3;30,2;21,1;18,7;5,0;5,0;5,0;5,5;-17,9;31,0;1356
2023-02-02 08:00:00;7,0;100510;84;0,0052;0,0;7,1;299;12,2;3,45;-6,18;26;0;nan;32,3;30,2;21,1;18,7;5,0;5,0;5,0;5,5;-17,9;31,1;1361
2023-02-02 09:00:00;7,2;100570;85;0,0053;0,0;6,9;303;10,6;3,82;-5,69;54;0;nan;32,3;30,1;21,1;18,7;5,1;5,0;5,0;5,5;-17,9;31,1;1406
2023-02-02 10:00:00;7,3;100652;86;0,0054;0,0;7,5;308;12,2;4,66;-5,86;78;0;nan;32,3;30,1;21,0;18,7;5,2;5,0;5,0;5,5;-18,0;31,3;1367
2023-02-02 11:00:00;7,5;100660;85;0,0055;0,0;6,8;300;10,8;3,43;-5,92;116;0;nan;32,3;30,1;21,0;18,7;5,2;5,1;5,1;5,5;-18,0;31,0;1335
2023-02-02 12:00:00;8,0;100640;83;0,0055;0,0;7,6;307;11,1;4,62;-6,07;148;0;nan;32,3;30,1;21,0;18,7;5,4;5,1;5,1;5,5;-18,0;30,9;1305
2023-02-02 13:00:00;8,3;100637;81;0,0055;0,0;7,3;310;11,2;4,7;-5,56;112;0;nan;32,2;30,1;21,0;18,7;5,5;5,2;5,1;5,5;-18,0;30,7;1394
2023-02-02 14:00:00;8,6;100640;79;0,0055;0,0;7,1;300;10,8;3,57;-6,12;104;0;nan;32,2;30,1;21,0;18,7;5,6;5,3;5,1;5,6;-18,0;30,8;1366
2023-02-02 15:00:00;9,0;100687;76;0,0054;0,0;6,8;299;9,9;3,33;-5,92;98;0;nan;32,2;30,1;21,0;18,7;5,7;5,4;5,2;5,6;-18,0;30,9;1374
2023-02-02 16:00:00;8,6;100743;77;0,0053;0,0;6,1;293;9,7;2,45;-5,59;7;0;nan;32,2;30,1;21,0;18,7;5,7;5,4;5,2;5,6;-18,0;30,7;1294
2023-02-02 17:00:00;8,2;100788;78;0,0052;0,0;5,2;290;8,7;1,84;-4,82;0;0;nan;32,2;30,1;21,0;18,7;5,7;5,5;5,2;5,6;-18,0;30,7;1262
2023-02-02 18:00:00;8,3;100825;80;0,0054;0,0;5,9;298;9,4;2,86;-5,11;0;0;nan;32,2;30,1;21,0;18,7;5,6;5,5;5,3;5,6;-18,0;30,6;1354
2023-02-02 19:00:00;8,4;100823;81;0,0055;0,0;5,6;297;8,4;2,54;-4,93;0;0;nan;32,2;30,1;21,0;18,7;5,7;5,5;5,3;5,6;-18,0;30,4;1297
2023-02-02 20:00:00;8,4;100832;81;0,0055;0,0;5,1;298;7,8;2,42;-4,5;0;0;nan;32,2;30,1;21,0;18,7;5,7;5,5;5,3;5,6;-18,0;30,4;1296
2023-02-02 21:00:00;8,4;100857;82;0,0056;0,0;4,8;296;7,9;2,15;-4,32;0;0;nan;32,2;30,1;21,0;18,7;5,7;5,6;5,4;5,6;-18,0;30,3;1293
2023-02-02 22:00:00;8,4;100872;82;0,0056;0,0;5,9;296;9,5;2,64;-5,3;0;0;nan;32,1;30,1;21,0;18,7;5,7;5,6;5,4;5,6;-18,0;30,5;1350
2023-02-02 23:00:00;8,6;100870;81;0,0056;0,0;6,4;298;10,5;2,98;-5,6;0;0;nan;32,1;30,1;21,0;18,7;5,7;5,6;5,4;5,7;-18,0;30,4;1320
2023-02-03 00:00:00;8,7;100808;80;0,0056;0,0;6,2;292;9,4;2,39;-5,67;0;0;nan;32,1;30,1;21,0;18,7;5,8;5,6;5,4;5,7;-18,0;30,3;1333
2023-02-03 01:00:00;8,7;100767;79;0,0055;0,0;6,3;290;8,8;2,23;-5,84;0;0;nan;32,1;30,0;21,0;18,7;5,8;5,6;5,5;5,7;-18,0;30,2;1327
2023-02-03 02:00:00;8,8;100803;78;0,0055;0,0;7,4;297;10,9;3,5;-6,54;0;0;nan;32,1;30,0;21,0;18,7;5,8;5,7;5,5;5,7;-18,0;30,2;1314
2023-02-03 03:00:00;8,7;100775;78;0,0054;0,0;7,3;299;10,9;3,53;-6,34;0;0;nan;32,1;30,0;21,0;18,7;5,8;5,7;5,5;5,7;-18,0;30,3;1380
2023-02-03 04:00:00;8,7;100757;77;0,0054;0,0;7,5;297;11,6;3,42;-6,72;0;0;nan;32,1;30,0;21,0;18,7;5,8;5,7;5,5;5,7;-18,0;30,3;1304
2023-02-03 05:00:00;8,7;100760;77;0,0054;0,0;7,5;298;11,7;3,51;-6,6;0;0;nan;32,0;30,0;21,0;18,7;5,9;5,7;5,5;5,7;-18,0;30,1;1326
2023-02-03 06:00:00;8,7;100777;77;0,0054;0,0;7,7;297;12,0;3,57;-6,84;0;0;nan;32,0;30,0;21,0;18,7;5,9;5,8;5,6;5,7;-18,0;29,8;1306
2023-02-03 07:00:00;8,9;100770;76;0,0053;0,0;7,1;293;12,0;2,8;-6,49;6;0;nan;32,0;30,0;21,0;18,7;5,9;5,8;5,6;5,7;-18,0;29,9;1304
2023-02-03 08:00:00;9,0;100803;76;0,0054;0,0;7,3;296;11,9;3,25;-6,5;23;0;nan;32,0;30,0;21,0;18,7;5,9;5,8;5,6;5,8;-18,0;29,8;1344
2023-02-03 09:00:00;9,0;100802;78;0,0055;0,0;9,0;302;14,8;4,79;-7,59;54;0;nan;32,0;30,0;21,0;18,7;6,0;5,8;5,6;5,8;-18,0;29,8;1298
2023-02-03 10:00:00;9,0;100820;81;0,0057;0,0;9,4;304;14,4;5,3;-7,77;56;0;nan;32,0;30,0;21,0;18,7;6,1;5,8;5,7;5,8;-18,0;29,7;1355
2023-02-03 11:00:00;9,2;100818;84;0,006;0,0;9,1;304;13,1;5,09;-7,52;148;0;nan;32,0;30,0;21,0;18,7;6,2;5,9;5,7;5,8;-18,0;30,1;1322
2023-02-03 12:00:00;9,3;100813;83;0,006;0,0;9,4;309;14,3;5,95;-7,22;72;0;nan;31,9;30,0;21,0;18,8;6,3;6,0;5,7;5,8;-18,0;29,8;1295
2023-02-03 13:00:00;9,1;100828;85;0,0061;0,0;7,8;314;12,2;5,54;-5,54;41;0;nan;31,9;30,0;21,0;18,8;6,4;6,0;5,7;5,8;-18,0;29,8;1353
2023-02-03 14:00:00;8,7;100843;88;0,0061;0,0;7,0;318;10,9;5,17;-4,64;29;0;nan;31,9;30,0;21,0;18,8;6,4;6,1;5,7;5,9;-18,0;29,8;1280
2023-02-03 15:00:00;8,8;100882;88;0,0061;0,0;6,5;320;9,9;5,07;-4,14;22;0;nan;31,9;30,0;21,0;18,8;6,4;6,1;5,8;5,9;-18,0;29,7;1324
2023-02-03 16:00:00;9,0;100938;86;0,0061;0,0;5,9;323;9,5;4,76;-3,54;2;0;nan;31,9;30,0;21,0;18,8;6,5;6,2;5,8;5,9;-18,0;29,9;1328
2023-02-03 17:00:00;9,0;100973;85;0,006;0,0;6,9;321;11,2;5,32;-4,34;0;0;nan;31,9;30,0;21,0;18,8;6,5;6,2;5,8;5,9;-18,0;29,9;1329
2023-02-03 18:00:00;8,9;101030;85;0,006;0,0;6,1;338;10,0;5,51;-2,37;0;0;nan;31,9;29,9;21,0;18,8;6,5;6,2;5,9;5,9;-18,0;30,0;1275
2023-02-03 19:00:00;9,0;101100;85;0,006;0,0;7,3;334;10,8;6,57;-3,1;0;0;nan;31,9;29,9;21,0;18,8;6,5;6,3;5,9;5,9;-18,0;30,0;1291
2023-02-03 20:00:00;8,9;101148;85;0,006;0,0;6,7;336;9,9;6,12;-2,61;0;0;nan;31,9;29,9;21,0;18,8;6,5;6,3;5,9;5,9;-18,0;29,9;1271
2023-02-03 21:00:00;8,6;101187;84;0,0058;0,0;6,9;345;11,2;6,71;-1,74;0;0;nan;31,8;29,9;21,0;18,8;6,5;6,3;5,9;5,9;-18,0;29,9;1260
2023-02-03 22:00:00;7,8;101218;86;0,0056;0,15;6,6;336;9,9;6,01;-2,63;0;0;nan;31,8;29,9;21,0;18,8;6,4;6,3;6,0;6,0;-18,0;30,1;1211
2023-02-03 23:00:00;6,4;101290;92;0,0054;0,07;5,5;334;8,3;4,98;-2,34;0;0;nan;31,8;29,9;21,0;18,8;6,4;6,3;6,0;6,0;-18,0;30,3;1354
2023-02-04 00:00:00;5,9;101328;93;0,0053;0,0;4,7;334;7,4;4,27;-2,0;0;0;nan;31,8;29,9;21,0;18,8;6,4;6,3;6,0;6,0;-18,1;30,5;1269
2023-02-04 01:00:00;5,7;101387;93;0,0052;0,0;3,6;332;5,5;3,16;-1,68;0;0;nan;31,8;29,9;21,0;18,8;6,3;6,3;6,0;6,0;-18,0;30,4;1263
2023-02-04 02:00:00;5,8;101425;92;0,0052;0,0;3,9;329;6,0;3,32;-1,98;0;0;nan;31,8;29,9;21,0;18,8;6,2;6,3;6,1;6,0;-18,0;30,4;1253
2023-02-04 03:00:00;6,1;101467;88;0,0051;0,0;3,2;332;4,8;2,88;-1,49;0;0;nan;31,8;29,9;21,0;18,8;6,2;6,2;6,1;6,0;-18,0;30,4;1260
2023-02-04 04:00:00;6,1;101495;88;0,0051;0,0;2,9;330;4,2;2,47;-1,48;0;0;nan;31,8;29,9;21,0;18,8;6,2;6,2;6,1;6,0;-18,0;30,4;1219
2023-02-04 05:00:00;5,9;101530;89;0,0051;0,0;2,4;332;3,7;2,1;-1,07;0;0;nan;31,8;29,9;21,0;18,8;6,1;6,2;6,1;6,1;-18,1;30,5;1207
2023-02-04 06:00:00;5,5;101588;90;0,005;0,0;1,9;344;2,9;1,83;-0,52;0;0;nan;31,8;29,9;21,0;18,8;6,0;6,2;6,1;6,1;-18,1;30,6;1237
2023-02-04 07:00:00;5,3;101627;91;0,005;0,0;1,8;330;2,8;1,56;-0,89;10;0;nan;31,8;29,9;21,0;18,8;6,0;6,2;6,1;6,1;-18,1;30,3;1237
2023-02-04 08:00:00;5,9;101675;92;0,0053;0,0;1,7;325;2,7;1,43;-0,9;70;0;nan;31,8;29,9;21,0;18,8;6,0;6,1;6,1;6,1;-18,1;30,4;1237
2023-02-04 09:00:00;6,5;101733;91;0,0054;0,0;2,9;350;4,3;2,85;-0,48;112;0;nan;31,8;29,9;21,0;18,8;6,0;6,1;6,1;6,1;-18,1;30,2;1147
2023-02-04 10:00:00;6,9;101773;89;0,0054;0,0;2,9;264;4,2;2,84;-0,32;144;0;nan;31,7;29,9;21,0;18,8;6,1;6,1;6,1;6,1;-18,1;30,1;1200
2023-02-04 11:00:00;7,5;101770;87;0,0055;0,0;1,9;3;3,3;1,86;0,12;192;0;nan;31,7;29,8;21,0;18,8;6,3;6,2;6,1;6,1;-18,1;30,0;1186
2023-02-04 12:00:00;7,9;101778;83;0,0054;0,0;2,0;262;3,4;1,91;-0,28;210;0;nan;31,7;29,8;21,0;18,8;6,4;6,2;6,1;6,1;-18,1;30,0;1244
2023-02-04 13:00:00;8,4;101788;79;0,0053;0,0;1,8;94;3,4;1,74;0,12;174;0;nan;31,7;29,8;21,0;18,8;6,6;6,3;6,1;6,2;-18,1;30,1;1279
2023-02-04 14:00:00;8,5;101776;76;0,0052;0,0;1,2;32;2,5;1,02;0,58;115;0;nan;31,7;29,8;21,0;18,8;6,7;6,3;6,1;6,2;-18,1;30,3;1212
2023-02-04 15:00:00;8,2;101803;77;0,0051;0,0;0,7;41;1,5;0,53;0,48;51;0;nan;31,7;29,8;21,0;18,8;6,7;6,4;6,1;6,2;-18,1;30,5;1244
2023-02-04 16:00:00;7,7;101828;78;0,005;0,0;0,4;107;0,9;0,31;0,2;8;0;nan;31,7;29,8;21,0;18,8;6,6;6,4;6,2;6,2;-18,1;30,7;1227
2023-02-04 17:00:00;6,9;101867;82;0,005;0,0;0,4;239;0,5;-0,21;-0,36;0;0;nan;31,7;29,8;21,0;18,8;6,5;6,5;6,2;6,2;-18,1;30,8;1224
2023-02-04 18:00:00;6,4;101880;85;0,005;0,0;0,5;261;0,9;-0,06;-0,5;0;0;nan;31,7;29,8;21,0;18,9;6,4;6,4;6,2;6,2;-18,1;30,6;1261
2023-02-04 19:00:00;5,8;101873;87;0,0049;0,0;0,6;273;1,3;0,04;-0,62;0;0;nan;31,6;29,8;21,0;18,9;6,3;6,4;6,2;6,2;-18,1;30,9;1195
2023-02-04 20:00:00;4,6;101872;89;0,0046;0,0;0,8;255;1,5;-0,24;-0,7;0;0;nan;31,6;29,8;21,0;18,9;6,2;6,4;6,2;6,2;-18,1;30,9;1260
2023-02-04 21:00:00;3,6;101867;89;0,0043;0,0;0,7;261;1,3;-0,11;-0,68;0;0;nan;31,6;29,8;21,0;18,9;6,0;6,3;6,2;6,2;-18,1;31,0;1229
2023-02-04 22:00:00;4,6;101858;90;0,0047;0,07;0,7;261;1,4;-0,12;-0,65;0;0;nan;31,6;29,8;21,0;18,9;5,9;6,2;6,3;6,2;-18,1;30,7;1192
2023-02-04 23:00:00;5,2;101847;92;0,005;0,83;1,0;250;2,0;-0,34;-0,91;0;0;nan;31,6;29,8;21,0;18,9;5,9;6,2;6,3;6,3;-18,1;30,5;1276
2023-02-05 00:00:00;5,5;101803;94;0,0052;0,7;0,7;135;1,3;-0,29;-0,04;0;0;nan;31,6;29,8;21,0;18,9;5,9;6,2;6,2;6,3;-18,1;30,6;1225
2023-02-05 01:00:00;5,6;101760;94;0,0053;0,11;0,5;86;1,1;0,46;-0,0;0;0;nan;31,6;29,8;21,0;18,9;5,9;6,1;6,2;6,3;-18,1;30,7;1159
2023-02-05 02:00:00;5,5;101730;95;0,0052;0,29;1,0;315;1,5;0,69;-0,6;0;0;nan;31,7;29,8;21,0;18,9;6,0;6,1;6,2;6,3;-18,1;31,1;1181
2023-02-05 03:00:00;5,4;101727;95;0,0052;0,0;0,8;288;1,5;0,25;-0,45;0;0;nan;31,8;29,8;21,0;18,9;6,0;6,1;6,2;6,3;-18,1;31,1;1176
2023-02-05 04:00:00;5,4;101702;95;0,0052;0,31;0,7;237;1,4;-0,41;-0,6;0;0;nan;31,9;29,8;21,0;18,9;6,0;6,1;6,2;6,3;-18,1;31,2;1202
2023-02-05 05:00:00;5,8;101730;95;0,0053;1,42;1,9;322;3,7;1,44;-0,92;0;0;nan;32,0;29,7;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;31,5;1222
2023-02-05 06:00:00;5,9;101700;94;0,0053;0,02;2,0;318;3,1;1,47;-1,19;0;0;nan;32,5;29,7;21,0;18,9;6,0;6,1;6,2;6,3;-18,2;31,4;1158
2023-02-05 07:00:00;6,1;101690;91;0,0052;0,09;2,5;312;3,6;1,64;-1,83;3;0;nan;32,9;29,7;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;31,4;1229
2023-02-05 08:00:00;5,9;101670;92;0,0052;1,02;3,8;324;5,7;3,05;-2,13;14;0;nan;33,1;29,7;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;31,3;1218
2023-02-05 09:00:00;4,9;101693;96;0,0051;0,43;7,5;353;12,7;7,44;-0,81;34;0;nan;33,8;29,7;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;31,6;1253
2023-02-05 10:00:00;4,6;101740;95;0,005;0,15;6,8;355;11,1;6,76;-0,49;64;0;nan;34,7;29,8;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;31,9;1251
2023-02-05 11:00:00;4,7;101725;94;0,0049;0,39;6,5;352;11,1;6,45;-0,84;64;0;nan;35,0;29,8;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;31,9;1180
2023-02-05 12:00:00;4,8;101710;94;0,005;0,33;6,1;352;9,6;6,02;-0,83;57;0;nan;35,4;29,8;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;32,5;1209
2023-02-05 13:00:00;5,5;101707;89;0,0049;0,02;6,4;121;10,4;6,41;0,18;24;0;nan;35,7;29,8;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;32,4;1204
2023-02-05 14:00:00;5,6;101768;85;0,0048;0,0;5,6;11;9,5;5,44;1,05;15;0;nan;35,8;29,8;21,0;18,9;5,9;6,1;6,2;6,3;-18,2;32,3;1211
2023-02-05 15:00:00;5,8;101840;83;0,0047;0,0;4,7;17;8,6;4,46;1,38;10;0;nan;35,8;29,9;21,0;18,9;5,8;6,0;6,2;6,3;-18,2;32,2;1227
2023-02-05 16:00:00;5,6;101920;84;0,0047;0,0;4,0;11;7,2;3,87;0,81;2;0;nan;35,8;30,0;21,0;18,9;5,8;6,0;6,2;6,3;-18,2;32,1;1152
2023-02-05 17:00:00;5,4;102003;85;0,0046;0,0;2,6;8;5,1;2,58;0,44;0;0;nan;35,7;30,1;21,0;18,9;5,8;6,0;6,2;6,3;-18,2;32,1;1236
2023-02-05 18:00:00;5,4;102040;82;0,0045;0,0;3,8;182;6,5;3,74;0,23;0;0;nan;35,6;30,1;21,0;18,9;5,7;6,0;6,2;6,3;-18,2;32,1;1244
2023-02-05 19:00:00;5,1;102070;82;0,0044;0,0;4,1;8;6,5;4,05;0,62;0;0;nan;35,6;30,2;21,0;18,9;5,6;5,9;6,1;6,3;-18,2;31,8;1226
2023-02-05 20:00:00;5,0;102120;81;0,0043;0,0;3,5;16;6,3;3,38;1,02;0;0;nan;35,5;30,3;21,0;18,9;5,6;5,9;6,1;6,3;-18,2;31,6;1148
2023-02-05 21:00:00;4,8;102150;81;0,0043;0,0;3,7;14;6,1;3,6;0,96;0;0;nan;35,4;30,4;21,0;18,9;5,5;5,9;6,1;6,3;-18,2;31,0;1151
2023-02-05 22:00:00;3,9;102202;84;0,0041;0,0;2,9;6;4,4;2,92;0,35;0;0;nan;35,4;30,5;21,0;18,9;5,5;5,8;6,1;6,3;-18,2;31,5;1164
2023-02-05 23:00:00;3,5;102228;85;0,0041;0,0;2,8;3;3,9;2,77;0,15;0;0;nan;35,3;30,5;21,0;19,0;5,4;5,8;6,1;6,3;-18,2;32,2;1093
2023-02-06 00:00:00;1,9;102243;89;0,0038;0,0;2,4;350;3,9;2,41;-0,4;0;0;nan;35,3;30,6;21,0;19,0;5,3;5,8;6,1;6,4;-18,2;32,2;1235
2023-02-06 01:00:00;0,9;102227;90;0,0036;0,0;1,6;328;2,2;1,35;-0,82;0;0;nan;35,2;30,6;21,0;19,0;5,2;5,7;6,1;6,4;-18,2;32,3;1165
2023-02-06 02:00:00;0,3;102222;91;0,0035;0,0;1,7;333;2,9;1,46;-0,66;0;0;nan;35,2;30,6;21,0;19,0;5,0;5,6;6,1;6,3;-18,2;32,2;1160
2023-02-06 03:00:00;0,1;102223;92;0,0035;0,0;1,8;322;2,9;1,43;-1,04;0;0;nan;35,1;30,7;21,1;19,0;4,8;5,5;6,0;6,3;-18,2;32,4;1173
2023-02-06 04:00:00;0,2;102235;93;0,0035;0,0;1,4;324;2,3;1,16;-0,79;0;0;nan;35,1;30,7;21,1;19,0;4,7;5,5;6,0;6,3;-18,2;32,6;1184
2023-02-06 05:00:00;-0,7;102252;93;0,0033;0,02;0,9;314;1,3;0,62;-0,62;0;0;nan;35,0;30,7;21,1;19,0;4,5;5,4;6,0;6,3;-18,2;32,4;1195
2023-02-06 06:00:00;0,2;102226;93;0,0035;0,02;1,3;336;2,0;1,2;-0,54;0;0;nan;35,0;30,7;21,1;19,0;4,4;5,3;6,0;6,4;-18,2;32,4;1204
2023-02-06 07:00:00;0,8;102215;95;0,0037;0,0;1,9;354;3,1;1,89;-0,16;6;0;nan;34,9;30,8;21,1;19,0;4,4;5,2;5,9;6,4;-18,2;32,6;1245
2023-02-06 08:00:00;1,2;102230;96;0,0039;0,0;1,1;355;1,9;1,09;-0,09;45;0;nan;34,9;30,8;21,1;19,0;4,4;5,1;5,9;6,3;-18,2;32,7;1329
2023-02-06 09:00:00;1,6;102236;97;0,0041;0,0;1,6;285;2,6;1,61;-0,08;78;0;nan;34,9;30,8;21,1;19,0;4,4;5,1;5,8;6,3;-18,2;32,8;1100
2023-02-06 10:00:00;2,0;102227;94;0,0041;0,0;1,6;31;3,0;1,3;0,76;149;0;nan;34,8;30,8;21,1;19,0;4,6;5,0;5,8;6,3;-18,2;32,5;1056
2023-02-06 11:00:00;2,8;102168;93;0,0042;0,0;2,2;180;4,2;2,16;-0,12;291;0;nan;34,8;30,8;21,1;19,0;4,7;5,1;5,8;6,3;-18,2;32,8;1140
2023-02-06 12:00:00;3,5;102102;90;0,0043;0,0;3,1;95;5,2;3,04;0,28;289;0;nan;34,8;30,8;21,1;19,0;4,9;5,1;5,7;6,3;-18,2;32,7;1171
