Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;32,5;31,3;25,1;6,1;5,9;6,0;6,9;-11,0;nan;nan
2021-12-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,5;31,5;25,1;6,2;6,0;6,0;6,9;-11,0;nan;nan
2021-12-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,4;31,5;25,1;6,3;6,1;6,1;6,9;-11,0;nan;nan
2021-12-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,2;31,4;25,1;6,4;6,1;6,1;6,9;-11,0;nan;nan
2021-12-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,1;31,4;25,1;6,5;6,2;6,1;6,9;-11,0;nan;nan
2021-12-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,9;31,3;25,2;6,5;6,3;6,2;6,9;-11,0;nan;nan
2021-12-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,8;31,3;25,2;6,6;6,3;6,2;6,9;-11,0;nan;nan
2021-12-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;31,2;25,2;6,6;6,4;6,3;6,9;-10,9;nan;nan
2021-12-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;31,2;25,2;6,6;6,4;6,3;6,9;-11,0;nan;nan
2021-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;31,1;25,2;6,6;6,4;6,3;6,9;-11,0;nan;nan
2021-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,5;31,1;25,3;6,7;6,5;6,4;6,9;-11,0;nan;nan
2021-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,5;31,1;25,3;6,7;6,5;6,4;7,0;-10,9;nan;nan
2021-12-01 12:00:00;8,5;98605;86;0,0061;0,0;2,4;284;6,0;0,62;-2,33;38;0;0;32,0;31,4;31,0;25,4;6,8;6,5;6,4;7,0;-10,9;19,1;1637
2021-12-01 13:00:00;8,2;98613;86;0,0059;0,0;2,4;248;6,4;-0,84;-2,22;53;0;0;31,9;31,4;31,0;25,4;6,8;6,6;6,5;7,0;-10,9;20,0;1697
2021-12-01 14:00:00;8,1;98637;84;0,0058;0,0;2,5;242;6,9;-1,16;-2,2;27;0;0;31,7;31,3;31,0;25,4;6,9;6,6;6,5;7,0;-10,9;20,4;1656
2021-12-01 15:00:00;8,0;98653;84;0,0057;0,19;3,2;243;7,7;-1,38;-2,83;4;0;0;31,6;31,2;30,9;25,5;6,9;6,7;6,6;7,0;-10,9;20,8;1660
2021-12-01 16:00:00;6,6;98757;91;0,0056;1,55;2,9;270;8,7;0,11;-2,83;0;0;0;31,5;31,1;30,9;25,5;6,9;6,7;6,6;7,0;-10,9;21,0;1591
2021-12-01 17:00:00;6,4;98868;89;0,0054;0,02;2,4;280;6,1;0,42;-2,39;0;0;0;31,8;31,2;30,8;25,6;6,8;6,7;6,6;7,1;-10,9;21,1;1647
2021-12-01 18:00:00;5,8;98983;88;0,0051;0,0;1,6;264;4,3;-0,09;-1,6;0;0;0;31,8;31,2;30,8;25,6;6,8;6,7;6,7;7,1;-10,9;21,2;1593
2021-12-01 19:00:00;5,4;99060;87;0,0049;0,0;1,6;263;4,8;-0,19;-1,58;0;0;0;31,6;31,1;30,8;25,7;6,7;6,7;6,7;7,1;-10,9;21,2;1571
2021-12-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,1;30,8;25,8;6,6;6,7;6,7;7,1;-10,9;nan;nan
2021-12-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,0;30,7;25,8;6,5;6,6;6,7;7,1;-10,9;nan;nan
2021-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,9;30,7;25,9;6,4;6,6;6,7;7,1;-10,9;nan;nan
2021-12-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,8;30,6;25,9;6,3;6,6;6,7;7,1;-10,9;nan;nan
2021-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,7;30,5;26,0;6,2;6,5;6,7;7,1;-10,9;nan;nan
2021-12-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;30,5;30,5;26,0;6,1;6,4;6,7;7,1;-10,9;nan;nan
2021-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,4;30,4;26,0;6,0;6,4;6,7;7,2;-10,9;nan;nan
2021-12-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,3;30,3;26,1;6,0;6,3;6,6;7,2;-10,9;nan;nan
2021-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,3;30,2;26,1;5,9;6,3;6,6;7,2;-10,9;nan;nan
2021-12-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,2;30,1;26,1;5,8;6,2;6,6;7,2;-10,9;nan;nan
2021-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,1;30,1;26,1;5,7;6,2;6,6;7,2;-10,9;nan;nan
2021-12-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,0;30,0;26,2;5,6;6,1;6,5;7,2;-10,9;nan;nan
2021-12-02 08:00:00;2,1;99670;96;0,0043;0,0;1,0;242;2,4;-0,44;-0,85;82;0;0;30,3;29,9;29,9;26,2;5,6;6,0;6,5;7,2;-10,9;22,5;1876
2021-12-02 09:00:00;2,6;99710;94;0,0043;0,0;1,7;281;4,6;0,4;-1,61;58;0;0;30,2;29,9;29,9;26,2;5,6;6,0;6,5;7,2;-10,9;24,6;1530
2021-12-02 10:00:00;2,7;99748;90;0,0042;0,0;1,7;279;4,7;0,28;-1,64;51;0;0;30,2;29,8;29,8;26,2;5,6;5,9;6,5;7,2;-10,9;26,2;1523
2021-12-02 11:00:00;3,0;99775;90;0,0043;0,14;1,3;268;3,5;-0,0;-1,27;56;0;0;30,1;29,8;29,7;26,2;5,6;5,9;6,4;7,2;-10,9;26,5;1486
2021-12-02 12:00:00;3,1;99820;91;0,0044;0,02;1,9;293;4,4;0,79;-1,78;66;0;0;30,0;29,7;29,7;26,2;5,6;5,9;6,4;7,2;-10,9;26,4;1473
2021-12-02 13:00:00;3,2;99870;90;0,0043;0,0;1,5;290;4,7;0,64;-1,33;46;0;0;30,0;29,6;29,6;26,3;5,7;5,9;6,4;7,2;-10,9;26,2;1505
2021-12-02 14:00:00;2,7;99958;90;0,0042;0,6;2,5;297;6,3;1,26;-2,06;26;0;0;29,9;29,6;29,5;26,3;5,7;5,9;6,3;7,2;-10,9;26,2;1482
2021-12-02 15:00:00;1,9;100110;89;0,0039;0,0;4,0;325;8,1;3,21;-2,27;5;0;0;29,9;29,5;29,5;26,3;5,7;5,9;6,3;7,2;-10,9;26,2;1521
2021-12-02 16:00:00;1,9;100190;88;0,0038;0,0;1,7;329;4,5;1,43;-0,86;0;0;0;29,9;29,5;29,4;26,3;5,6;5,9;6,3;7,2;-10,9;25,9;1551
2021-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,5;29,4;26,3;5,5;5,9;6,3;7,2;-10,9;nan;nan
2021-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,4;29,3;26,3;5,4;5,8;6,3;7,2;-10,9;nan;nan
2021-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,4;29,3;26,3;5,3;5,8;6,3;7,2;-10,9;nan;nan
2021-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,3;29,2;26,3;5,1;5,7;6,3;7,2;-10,9;nan;nan
2021-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,3;29,2;26,3;4,9;5,6;6,2;7,2;-10,9;nan;nan
2021-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,2;29,2;26,3;4,7;5,5;6,2;7,2;-10,9;nan;nan
2021-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,2;29,1;26,3;4,5;5,4;6,2;7,2;-10,9;nan;nan
2021-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,1;29,0;26,3;4,3;5,3;6,1;7,2;-10,9;nan;nan
2021-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,1;29,0;26,3;4,2;5,1;6,0;7,1;-10,9;nan;nan
2021-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,0;28,9;26,3;4,0;5,0;6,0;7,1;-11,0;nan;nan
2021-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,0;28,9;26,3;3,9;4,9;5,9;7,1;-11,0;nan;nan
2021-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,9;28,8;26,3;3,8;4,8;5,8;7,1;-11,0;nan;nan
2021-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,9;28,8;26,3;3,7;4,7;5,8;7,1;-11,0;nan;nan
2021-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,8;28,7;26,3;3,6;4,6;5,7;7,1;-11,0;nan;nan
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,8;28,7;26,3;3,6;4,5;5,6;7,1;-11,0;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,7;28,7;26,3;3,6;4,5;5,6;7,0;-11,0;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,7;28,6;26,3;3,6;4,4;5,5;7,0;-11,0;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,6;28,6;26,3;3,6;4,4;5,5;7,0;-11,0;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,6;28,5;26,3;3,7;4,4;5,4;7,0;-11,0;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,5;26,3;3,8;4,4;5,4;7,0;-11,0;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,5;26,3;3,9;4,4;5,4;6,9;-11,0;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,4;26,3;4,0;4,4;5,3;6,9;-11,0;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,4;28,4;26,3;4,1;4,4;5,3;6,9;-11,0;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,4;28,4;26,3;4,1;4,5;5,3;6,9;-11,0;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,4;28,3;26,3;4,1;4,5;5,3;6,8;-11,0;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,3;28,3;26,3;4,1;4,5;5,3;6,8;-11,0;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,3;28,3;26,3;4,2;4,6;5,3;6,8;-11,0;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,3;28,2;26,3;4,2;4,6;5,3;6,8;-11,0;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,3;28,2;26,3;4,2;4,6;5,3;6,8;-11,0;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,2;28,2;26,3;4,3;4,6;5,3;6,7;-11,0;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,2;28,1;26,3;4,3;4,6;5,3;6,7;-11,0;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,2;28,1;26,3;4,3;4,6;5,3;6,7;-11,0;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,2;28,1;26,3;4,4;4,7;5,3;6,7;-11,0;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,1;26,3;4,4;4,7;5,3;6,7;-11,0;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,0;26,3;4,4;4,7;5,3;6,7;-11,0;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,0;26,3;4,4;4,7;5,3;6,7;-11,1;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,0;26,3;4,5;4,7;5,3;6,7;-11,0;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,0;26,3;4,5;4,8;5,3;6,6;-11,0;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,0;27,9;26,3;4,5;4,8;5,3;6,6;-11,1;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,0;27,9;26,3;4,6;4,8;5,3;6,6;-11,1;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,0;27,9;26,3;4,6;4,8;5,3;6,6;-11,1;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,0;27,9;26,3;4,7;4,9;5,4;6,6;-11,1;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,0;27,9;26,3;4,8;4,9;5,4;6,6;-11,1;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,0;27,8;26,3;4,9;4,9;5,4;6,6;-11,1;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,9;27,8;26,3;5,0;5,0;5,4;6,6;-11,1;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,9;27,8;26,3;5,1;5,1;5,4;6,6;-11,1;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;27,9;27,8;26,3;5,1;5,1;5,4;6,6;-11,1;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,1;27,8;26,3;5,1;5,2;5,4;6,6;-11,1;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;28,4;27,8;26,3;5,1;5,2;5,5;6,6;-11,1;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;28,9;27,9;26,3;5,1;5,2;5,5;6,6;-11,1;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;29,2;28,0;26,3;5,1;5,2;5,5;6,5;-11,0;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;29,4;28,1;26,3;5,1;5,2;5,6;6,6;-11,1;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;29,5;28,3;26,3;5,1;5,3;5,6;6,6;-11,0;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;29,6;28,4;26,3;5,1;5,3;5,6;6,6;-11,0;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;29,6;28,5;26,3;5,0;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;29,6;28,5;26,3;5,0;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;29,6;28,6;26,3;5,0;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;29,6;28,7;26,3;4,9;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;29,6;28,7;26,3;4,9;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;29,6;28,7;26,3;4,9;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,6;28,7;26,3;4,8;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;29,5;28,8;26,3;4,8;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,5;28,8;26,3;4,8;5,1;5,6;6,6;-11,0;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,5;28,8;26,3;4,8;5,1;5,6;6,6;-11,0;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,4;28,7;26,3;4,8;5,1;5,6;6,6;-11,0;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,4;28,7;26,3;4,8;5,1;5,6;6,6;-11,0;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,3;28,7;26,3;4,9;5,1;5,6;6,6;-11,0;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,3;28,7;26,3;4,9;5,1;5,6;6,6;-11,0;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,3;28,7;26,3;5,0;5,1;5,6;6,6;-11,0;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,2;28,7;26,3;5,0;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,2;28,7;26,3;5,0;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,1;28,7;26,3;5,0;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,1;28,6;26,3;5,0;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,0;28,6;26,3;5,0;5,2;5,6;6,5;-11,0;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,0;28,6;26,3;4,9;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,0;28,6;26,3;4,9;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,9;28,6;26,3;4,9;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,9;28,5;26,3;4,9;5,2;5,6;6,6;-11,0;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,8;28,5;26,3;4,9;5,2;5,6;6,5;-11,0;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,8;28,5;26,3;4,8;5,1;5,6;6,6;-11,0;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,8;28,5;26,3;4,7;5,1;5,6;6,5;-11,0;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,7;28,4;26,3;4,7;5,1;5,6;6,5;-11,0;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,7;28,4;26,3;4,6;5,0;5,6;6,5;-11,0;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,6;28,4;26,3;4,5;5,0;5,5;6,6;-11,0;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,6;28,4;26,3;4,4;5,0;5,5;6,6;-11,0;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,6;28,3;26,3;4,3;4,9;5,5;6,5;-11,0;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,3;26,3;4,3;4,9;5,5;6,5;-11,0;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,3;26,3;4,2;4,8;5,5;6,5;-11,0;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,5;28,3;26,3;4,2;4,7;5,5;6,5;-11,0;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,4;28,2;26,3;4,2;4,7;5,4;6,5;-11,0;nan;nan
2021-12-06 11:00:00;1,6;101108;100;0,0042;0,0;1,0;166;1,9;-0,99;0,22;88;0;0;28,7;28,4;28,2;26,3;4,3;4,7;5,4;6,5;-11,0;25,6;1436
2021-12-06 12:00:00;1,9;101050;100;0,0043;0,0;1,0;184;1,8;-0,95;-0,06;57;0;0;28,6;28,4;28,2;26,3;4,4;4,7;5,3;6,5;-11,0;25,6;1480
2021-12-06 13:00:00;2,6;100982;98;0,0045;0,0;1,4;159;2,9;-1,35;0,47;50;0;0;28,6;28,3;28,2;26,3;4,5;4,7;5,3;6,5;-11,0;25,4;1410
2021-12-06 14:00:00;2,9;100867;97;0,0045;0,0;1,7;171;3,3;-1,72;0,25;17;0;0;28,5;28,3;28,1;26,3;4,6;4,8;5,3;6,5;-11,0;25,3;1408
2021-12-06 15:00:00;2,7;100787;95;0,0043;0,0;1,3;180;2,7;-1,29;-0,01;3;0;0;28,5;28,2;28,1;26,3;4,6;4,8;5,3;6,5;-11,0;25,9;1390
2021-12-06 16:00:00;2,0;100750;94;0,0041;0,0;0,6;179;1,5;-0,27;0,23;0;0;0;28,4;28,2;28,1;26,3;4,6;4,8;5,3;6,5;-11,0;25,8;1544
2021-12-06 17:00:00;2,0;100698;92;0,004;0,0;1,4;176;3,4;-1,33;0,15;0;0;0;28,4;28,2;28,1;26,3;4,5;4,8;5,3;6,5;-11,0;25,6;1466
2021-12-06 18:00:00;2,5;100647;90;0,0041;0,0;2,3;175;4,5;-2,28;0,2;0;0;0;28,4;28,1;28,0;26,3;4,4;4,8;5,3;6,5;-11,0;25,5;1462
2021-12-06 19:00:00;2,9;100528;85;0,004;0,0;3,1;171;6,7;-3,02;0,44;0;0;0;28,3;28,1;28,0;26,3;4,4;4,8;5,3;6,5;-11,0;25,3;1480
