Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;4,2;102537;55;0,0027;0,0;1,5;167;2,9;-1,41;0,32;0;0;0;28,7;33,5;30,5;19,9;3,4;4,6;3,9;5,3;-7,8;21,1;1460
2022-03-01 01:00:00;2,9;102538;58;0,0026;0,0;1,2;121;2,2;-0,62;1,06;0;0;0;28,7;33,5;30,5;19,9;3,3;4,5;3,9;5,3;-7,8;21,1;1402
2022-03-01 02:00:00;2,5;102530;61;0,0027;0,0;1,5;137;2,4;-1,12;1,01;0;0;0;28,7;33,5;30,5;19,9;3,2;4,5;3,8;5,3;-7,8;21,1;1394
2022-03-01 03:00:00;2,4;102488;63;0,0028;0,0;1,6;143;2,6;-1,21;0,98;0;0;0;28,6;33,5;30,5;19,9;3,1;4,5;3,7;5,3;-7,9;21,1;1402
2022-03-01 04:00:00;2,3;102490;64;0,0028;0,0;1,4;154;2,3;-1,22;0,59;0;0;0;28,5;33,5;30,4;19,9;3,0;4,4;3,6;5,3;-7,9;21,1;1449
2022-03-01 05:00:00;1,7;102498;67;0,0028;0,0;1,3;146;2,2;-1,04;0,7;0;0;0;28,5;33,5;30,4;19,9;3,0;4,4;3,5;5,3;-7,9;20,9;1473
2022-03-01 06:00:00;2,8;102487;65;0,0029;0,0;1,9;170;3,4;-1,88;0,34;12;0;0;28,5;33,9;30,4;19,9;2,9;4,4;3,5;5,3;-7,9;20,8;1501
2022-03-01 07:00:00;3,0;102480;66;0,0031;0,0;2,0;167;3,5;-1,94;0,43;57;0;0;28,5;33,4;30,4;19,9;2,9;4,3;3,4;5,3;-7,9;21,0;1417
2022-03-01 08:00:00;3,7;102485;68;0,0033;0,0;1,5;171;2,9;-1,44;0,21;163;0;0;28,5;33,4;30,4;19,9;3,0;4,3;3,4;5,3;-7,9;21,1;1472
2022-03-01 09:00:00;5,0;102477;63;0,0034;0,0;1,9;182;3,1;-1,85;-0,07;189;0;0;28,4;33,4;30,4;19,9;3,3;4,2;3,4;5,3;-7,9;21,1;1523
2022-03-01 10:00:00;6,0;102490;61;0,0035;0,0;1,6;187;3,4;-1,5;-0,19;213;0;0;28,4;33,4;30,4;19,9;3,7;4,2;3,5;5,3;-7,9;21,0;1437
2022-03-01 11:00:00;7,6;102485;55;0,0035;0,0;1,8;208;3,2;-1,62;-0,89;321;0;0;28,4;33,8;30,3;19,9;4,1;4,2;3,7;5,2;-7,9;21,0;1446
2022-03-01 12:00:00;8,7;102458;51;0,0035;0,0;1,7;204;3,5;-1,51;-0,71;300;0;0;28,3;33,4;30,3;19,9;4,7;4,3;3,9;5,2;-7,9;20,9;1467
2022-03-01 13:00:00;9,0;102393;49;0,0034;0,0;1,6;199;3,2;-1,49;-0,52;263;0;0;28,3;33,3;30,3;19,9;5,1;4,3;4,2;5,2;-7,9;20,8;1441
2022-03-01 14:00:00;9,3;102378;46;0,0033;0,0;0,8;186;2,0;-0,81;-0,04;149;0;0;28,2;33,3;30,3;19,9;5,3;4,3;4,4;5,2;-7,9;20,8;1399
2022-03-01 15:00:00;9,1;102315;48;0,0033;0,0;0,6;134;1,3;-0,44;0,47;72;0;0;28,2;33,3;30,2;19,9;5,3;4,4;4,6;5,2;-7,9;20,6;1428
2022-03-01 16:00:00;8,7;102303;47;0,0032;0,0;0,4;116;0,7;0,07;-0,08;43;0;0;28,2;33,3;30,2;19,9;5,2;4,5;4,7;5,2;-7,9;20,5;1531
2022-03-01 17:00:00;7,6;102325;54;0,0034;0,0;0,5;242;0,9;0,26;-0,2;4;0;0;28,1;33,3;30,2;19,9;5,1;4,5;4,7;5,2;-7,9;20,4;1465
2022-03-01 18:00:00;6,5;102327;63;0,0037;0,0;0,6;52;0,8;0,28;0,42;0;0;0;28,1;33,3;30,6;19,9;4,8;4,6;4,7;5,2;-7,9;20,5;1441
2022-03-01 19:00:00;5,8;102367;64;0,0036;0,0;0,8;125;1,1;0,81;0,08;0;0;0;28,1;33,3;30,2;19,8;4,6;4,7;4,7;5,2;-7,9;20,7;1442
2022-03-01 20:00:00;5,4;102380;66;0,0036;0,0;0,4;117;0,7;-0,18;0,33;0;0;0;28,1;33,3;30,1;19,8;4,6;4,7;4,6;5,2;-7,9;20,5;1480
2022-03-01 21:00:00;5,4;102375;67;0,0036;0,0;0,5;101;0,8;-0,07;0,46;0;0;0;28,0;33,2;30,1;19,8;4,5;4,7;4,6;5,2;-7,9;20,5;1432
2022-03-01 22:00:00;5,1;102378;68;0,0036;0,0;0,4;144;0,9;-0,35;0,14;0;0;0;28,0;33,2;30,1;19,8;4,5;4,7;4,5;5,2;-7,9;20,6;1481
