Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;4,0;5,5;6,0;6,1;-8,5;nan;nan
2021-03-01 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;3,7;5,3;5,9;6,1;-8,5;nan;nan
2021-03-01 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;3,4;5,1;5,9;6,1;-8,5;nan;nan
2021-03-01 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;3,2;5,0;5,8;6,1;-8,5;nan;nan
2021-03-01 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;3,0;4,8;5,7;6,1;-8,5;nan;nan
2021-03-01 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;2,8;4,6;5,7;6,1;-8,5;nan;nan
2021-03-01 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;39,4;39,0;36,9;2,7;4,5;5,6;6,1;-8,5;nan;nan
2021-03-01 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;39,4;39,0;36,9;2,5;4,3;5,5;6,1;-8,5;nan;nan
2021-03-01 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;39,4;39,0;36,9;2,8;4,2;5,4;6,1;-8,5;nan;nan
2021-03-01 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;3,5;4,1;5,3;6,1;-8,5;nan;nan
2021-03-01 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;4,6;4,2;5,2;6,0;-8,5;nan;nan
2021-03-01 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;39,4;39,0;36,9;5,8;4,4;5,2;6,0;-8,5;nan;nan
2021-03-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;39,4;39,0;36,9;6,7;4,7;5,1;6,0;-8,5;nan;nan
2021-03-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;39,4;39,0;36,9;7,3;5,0;5,1;6,0;-8,5;nan;nan
2021-03-01 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;39,4;39,0;36,8;7,5;5,4;5,2;6,0;-8,5;nan;nan
2021-03-01 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;39,4;39,0;36,8;7,2;5,6;5,2;6,0;-8,5;nan;nan
2021-03-01 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;39,3;39,0;36,8;6,7;5,8;5,3;5,9;-8,5;nan;nan
2021-03-01 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;39,3;39,0;36,8;6,3;5,9;5,4;5,9;-8,5;nan;nan
2021-03-01 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;39,3;39,0;36,8;5,8;5,9;5,5;5,9;-8,5;nan;nan
2021-03-01 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;39,0;36,8;5,4;5,8;5,5;5,9;-8,5;nan;nan
2021-03-01 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;5,0;5,7;5,6;5,9;-8,5;nan;nan
2021-03-01 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;4,8;5,6;5,6;5,9;-8,5;nan;nan
