Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;10,3;99555;84;0,0066;0,0;3,6;197;6,3;-3,42;-1,11;0;0;0;29,0;34,1;39,4;38,0;11,8;12,1;12,0;11,8;-8,1;30,0;1569
2021-11-01 01:00:00;9,8;99522;85;0,0064;0,0;3,4;192;5,0;-3,33;-0,72;0;0;0;28,8;34,2;39,3;38,0;11,6;12,0;12,0;11,9;-8,1;30,3;1615
2021-11-01 02:00:00;9,5;99493;84;0,0063;0,0;3,5;187;5,5;-3,44;-0,49;0;0;0;28,7;34,3;39,3;37,9;11,5;11,9;11,9;11,9;-8,2;30,5;1598
2021-11-01 03:00:00;9,7;99470;83;0,0063;0,0;3,7;182;6,1;-3,74;-0,19;0;0;0;28,5;34,3;39,2;37,9;11,3;11,7;11,8;11,9;-8,2;30,5;1528
2021-11-01 04:00:00;9,8;99490;83;0,0063;0,0;4,0;179;7,8;-3,95;0,03;0;0;0;28,4;34,3;39,2;37,9;11,1;11,6;11,8;11,9;-8,2;30,5;1541
2021-11-01 05:00:00;9,3;99495;83;0,0061;0,0;3,3;182;5,3;-3,34;-0,15;0;0;0;28,3;34,3;39,2;37,9;11,0;11,5;11,7;11,9;-8,2;30,4;1498
2021-11-01 06:00:00;9,0;99500;82;0,0059;0,0;3,6;187;6,4;-3,59;-0,5;3;0;0;28,1;34,4;39,1;37,8;10,9;11,4;11,6;11,9;-8,1;30,2;1623
2021-11-01 07:00:00;9,4;99563;82;0,006;0,0;4,0;207;7,3;-3,56;-1,86;89;0;0;28,0;34,4;39,1;38,2;10,7;11,3;11,6;11,9;-8,1;30,3;1701
2021-11-01 08:00:00;10,2;99540;82;0,0064;0,0;5,2;214;8,6;-4,21;-2,94;174;0;0;27,9;34,4;39,1;37,8;10,7;11,2;11,5;11,9;-8,2;30,0;1585
2021-11-01 09:00:00;11,0;99550;78;0,0065;0,0;5,5;215;8,8;-4,45;-3,18;252;0;0;27,8;34,4;39,1;37,8;10,7;11,1;11,4;11,9;-8,1;29,9;1594
2021-11-01 10:00:00;11,7;99530;73;0,0063;0,0;6,2;215;10,4;-5,03;-3,59;313;0;0;27,7;34,4;39,1;37,7;10,8;11,1;11,4;11,9;-8,2;29,7;1576
2021-11-01 11:00:00;12,4;99518;68;0,0062;0,0;5,3;210;8,4;-4,61;-2,69;326;0;0;27,6;34,4;39,0;37,7;10,9;11,1;11,3;11,9;-8,2;29,5;1595
2021-11-01 12:00:00;12,6;99518;65;0,0059;0,0;5,3;219;9,1;-4,09;-3,24;205;0;0;27,4;34,4;39,0;37,7;11,2;11,2;11,3;11,8;-8,2;29,4;1598
2021-11-01 13:00:00;12,7;99503;63;0,0058;0,0;4,6;223;8,8;-3,33;-3,12;168;0;0;27,2;34,4;39,0;37,7;11,3;11,3;11,4;11,8;-8,1;29,2;1610
2021-11-01 14:00:00;12,8;99505;62;0,0057;0,0;4,0;214;7,0;-3,27;-2,28;130;0;0;27,1;34,4;38,9;37,7;11,4;11,3;11,4;11,8;-8,2;29,2;1617
2021-11-01 15:00:00;12,3;99500;65;0,0059;0,0;2,5;199;4,6;-2,4;-0,86;28;0;0;26,9;34,4;38,9;37,7;11,5;11,4;11,5;11,8;-8,2;29,2;1668
2021-11-01 16:00:00;11,8;99518;66;0,0057;0,0;2,6;184;4,7;-2,52;-0,23;4;0;0;26,9;34,3;38,8;37,7;11,4;11,5;11,5;11,8;-8,2;29,0;1680
2021-11-01 17:00:00;10,5;99538;70;0,0056;0,0;2,4;170;4,0;-2,42;0,38;0;0;0;26,8;34,3;38,8;37,7;11,3;11,5;11,5;11,8;-8,2;28,9;1672
2021-11-01 18:00:00;10,4;99583;71;0,0056;0,0;2,8;180;5,2;-2,75;-0,03;0;0;0;26,7;34,3;38,8;37,7;11,1;11,4;11,5;11,8;-8,2;28,7;1560
2021-11-01 19:00:00;9,7;99607;74;0,0056;0,0;2,4;182;4,2;-2,11;-0,32;0;0;0;26,6;34,3;38,7;37,7;11,0;11,3;11,5;11,8;-8,2;28,7;1627
2021-11-01 20:00:00;8,8;99598;78;0,0055;0,0;2,2;176;3,6;-2,16;0,16;0;0;0;26,6;34,3;38,7;37,7;10,8;11,3;11,4;11,8;-8,2;28,8;1611
2021-11-01 21:00:00;8,4;99597;80;0,0055;0,0;2,0;187;3,5;-2,02;-0,28;0;0;0;26,5;34,3;38,7;37,7;10,6;11,2;11,4;11,8;-8,2;28,8;1597
2021-11-01 22:00:00;8,1;99587;82;0,0055;0,0;1,8;190;3,2;-1,79;-0,35;0;0;0;26,5;34,3;38,7;37,7;10,5;11,0;11,3;11,8;-8,2;28,5;1622
2021-11-01 23:00:00;7,5;99563;85;0,0055;0,0;1,4;206;2,6;-1,27;-0,61;0;0;0;26,4;34,3;38,6;37,7;10,3;10,9;11,3;11,8;-8,2;28,3;1593
2021-11-02 00:00:00;7,0;99575;86;0,0054;0,0;1,6;202;2,6;-1,49;-0,59;0;0;0;26,4;34,3;38,6;37,7;10,1;10,8;11,2;11,7;-8,2;28,2;1630
2021-11-02 01:00:00;7,0;99555;88;0,0055;0,0;2,2;211;3,8;-1,84;-1,15;0;0;0;26,3;34,2;38,5;37,7;9,9;10,7;11,1;11,7;-8,2;28,1;1607
2021-11-02 02:00:00;6,8;99573;87;0,0054;0,0;2,3;195;3,8;-2,24;-0,61;0;0;0;26,3;34,2;38,5;37,7;9,8;10,6;11,0;11,7;-8,2;28,1;1568
2021-11-02 03:00:00;6,8;99553;87;0,0053;0,0;2,4;188;4,3;-2,35;-0,36;0;0;0;26,2;34,2;38,5;37,7;9,7;10,5;11,0;11,7;-8,2;28,1;1593
2021-11-02 04:00:00;6,8;99550;85;0,0053;0,02;3,0;190;4,7;-2,9;-0,53;0;0;0;26,2;34,2;38,5;37,7;9,6;10,4;10,9;11,7;-8,2;28,2;1562
2021-11-02 05:00:00;5,8;99537;87;0,005;0,02;1,5;145;3,1;-1,27;0,63;0;0;0;26,2;34,2;38,4;37,7;9,5;10,3;10,8;11,7;-8,2;28,3;1578
2021-11-02 06:00:00;4,7;99528;89;0,0048;0,0;0,9;106;1,9;-0,25;0,9;2;0;0;26,1;34,2;38,4;37,7;9,3;10,2;10,8;11,7;-8,2;28,4;1632
2021-11-02 07:00:00;4,8;99555;90;0,0048;0,02;0,8;116;1,9;-0,46;0,46;30;0;0;26,1;34,2;38,4;37,7;9,2;10,1;10,7;11,7;-8,2;28,3;1646
2021-11-02 08:00:00;7,3;99560;88;0,0056;0,02;2,2;183;4,1;-2,23;-0,13;74;0;0;26,0;34,2;38,4;37,7;9,3;10,0;10,6;11,6;-8,2;28,5;1625
2021-11-02 09:00:00;8,1;99542;86;0,0059;0,0;1,6;155;3,3;-1,44;0,5;121;0;0;26,0;34,2;38,4;37,7;9,4;10,0;10,6;11,6;-8,2;28,8;1705
2021-11-02 10:00:00;9,2;99540;82;0,006;0,0;3,0;165;5,0;-2,87;0,76;155;0;0;26,0;34,2;38,4;38,1;9,7;10,0;10,5;11,6;-8,2;28,8;1681
2021-11-02 11:00:00;9,8;99520;81;0,0061;0,0;2,8;165;5,5;-2,7;0,72;171;0;0;25,9;34,2;38,3;37,7;10,0;10,1;10,5;11,6;-8,2;28,9;1626
2021-11-02 12:00:00;9,8;99472;82;0,0062;0,0;3,3;139;5,7;-2,42;2,12;165;0;0;25,9;34,2;38,3;37,7;10,3;10,3;10,5;11,6;-8,2;28,9;1625
2021-11-02 13:00:00;10,1;99433;84;0,0065;0,0;3,1;133;5,8;-2,04;2,23;161;0;0;25,8;34,1;38,3;37,7;10,5;10,4;10,6;11,5;-8,2;29,0;1641
2021-11-02 14:00:00;9,6;99452;86;0,0065;0,77;2,7;151;5,2;-2,3;1,08;47;0;0;25,8;34,1;38,3;37,7;10,6;10,5;10,6;11,5;-8,2;28,8;1612
2021-11-02 15:00:00;9,0;99502;88;0,0064;0,02;2,8;240;4,9;-1,39;-2,38;45;0;0;25,9;34,1;38,3;37,7;10,6;10,6;10,7;11,5;-8,2;28,6;1615
2021-11-02 16:00:00;8,5;99533;88;0,0061;0,0;1,9;245;3,2;-0,77;-1,74;2;0;0;26,0;34,1;38,3;37,7;10,6;10,7;10,7;11,5;-8,2;28,5;1641
2021-11-02 17:00:00;7,6;99580;90;0,0059;0,0;1,1;200;2,0;-1,02;-0,4;0;0;0;26,0;34,2;38,3;37,7;10,4;10,7;10,8;11,5;-8,2;28,3;1655
2021-11-02 18:00:00;7,0;99647;89;0,0056;0,0;1,5;223;2,2;-1,06;-1,01;0;0;0;26,0;34,2;38,3;37,7;10,2;10,6;10,7;11,5;-8,2;28,1;1601
2021-11-02 19:00:00;6,2;99690;90;0,0053;0,0;1,5;218;2,3;-1,16;-0,93;0;0;0;25,9;34,2;38,3;38,1;9,9;10,5;10,7;11,4;-8,2;28,1;1555
2021-11-02 20:00:00;5,8;99728;89;0,0052;0,02;1,8;220;2,6;-1,33;-1,14;0;0;0;25,9;34,1;38,3;37,7;9,7;10,4;10,7;11,4;-8,2;27,9;1526
2021-11-02 21:00:00;5,6;99737;89;0,0051;0,04;2,3;220;3,4;-1,7;-1,46;0;0;0;25,9;34,1;38,2;37,7;9,6;10,3;10,6;11,4;-8,2;28,1;1597
2021-11-02 22:00:00;5,1;99715;89;0,0049;0,02;1,8;194;2,9;-1,56;-0,68;0;0;0;25,8;34,1;38,2;37,7;9,4;10,1;10,6;11,4;-8,3;28,3;1545
2021-11-02 23:00:00;3,9;99708;90;0,0045;0,02;0,9;121;1,9;-0,41;0,68;0;0;0;25,8;34,1;38,2;37,7;9,1;10,0;10,5;11,4;-8,3;28,4;1604
2021-11-03 00:00:00;2,8;99727;92;0,0043;0,02;0,6;149;1,2;-0,42;0,26;0;0;0;25,8;34,1;38,2;37,7;8,9;9,9;10,4;11,4;-8,3;28,3;1620
2021-11-03 01:00:00;2,6;99712;91;0,0042;0,04;1,0;138;1,9;-0,72;0,61;0;0;0;25,7;34,1;38,2;37,7;8,6;9,7;10,3;11,4;-8,3;28,4;1653
2021-11-03 02:00:00;2,5;99680;92;0,0042;0,04;0,6;130;1,3;-0,24;0,52;0;0;0;25,7;34,1;38,2;37,7;8,4;9,5;10,2;11,4;-8,3;28,3;1658
2021-11-03 03:00:00;2,4;99660;92;0,0042;0,02;0,6;129;1,2;-0,27;0,33;0;0;0;25,7;34,1;38,2;37,7;8,3;9,4;10,2;11,4;-8,3;28,4;1647
2021-11-03 04:00:00;2,7;99695;92;0,0042;0,0;0,7;124;1,3;-0,42;0,42;0;0;0;25,6;34,1;38,2;38,1;8,1;9,2;10,1;11,3;-8,3;28,5;1625
2021-11-03 05:00:00;3,1;99693;93;0,0044;0,02;0,4;171;0,8;0,1;0,13;0;0;0;25,6;34,1;38,2;37,7;8,0;9,1;10,0;11,3;-8,3;28,5;1661
2021-11-03 06:00:00;3,2;99670;92;0,0045;0,0;0,4;345;0,8;0,4;-0,1;0;0;0;25,6;34,1;38,2;37,7;8,0;9,0;9,9;11,3;-8,3;28,4;1621
2021-11-03 07:00:00;3,5;99655;94;0,0046;0,02;0,4;154;0,8;0,17;0,12;12;0;0;25,6;34,1;38,1;37,6;8,0;8,9;9,8;11,3;-8,3;28,4;1705
2021-11-03 08:00:00;4,0;99653;95;0,0048;0,0;0,4;307;0,7;0,22;-0,17;44;0;0;25,6;34,1;38,1;38,9;8,1;8,9;9,7;11,2;-8,3;28,1;1542
2021-11-03 09:00:00;5,0;99680;96;0,0052;0,0;0,4;266;0,9;0,36;-0,04;60;0;0;25,5;34,1;38,1;37,7;8,3;8,9;9,7;11,2;-8,3;28,0;1592
2021-11-03 10:00:00;6,0;99660;96;0,0056;0,02;0,6;349;1,3;0,63;-0,12;67;0;0;25,5;34,1;38,1;37,6;8,4;9,0;9,7;11,2;-8,3;28,0;1631
2021-11-03 11:00:00;6,6;99642;95;0,0058;0,07;1,1;273;2,6;1,09;-0,03;51;0;0;25,5;34,0;38,1;37,7;8,6;9,0;9,7;11,2;-8,4;27,8;1648
2021-11-03 12:00:00;6,8;99645;95;0,0059;0,16;0,7;181;1,5;0,64;-0,03;38;0;0;25,5;34,0;38,1;37,6;8,7;9,1;9,7;11,1;-8,4;27,6;1572
2021-11-03 13:00:00;6,9;99653;95;0,0059;0,37;0,9;354;1,8;0,9;-0,07;39;0;0;25,5;34,0;38,1;37,6;8,8;9,1;9,7;11,1;-8,4;27,5;1629
2021-11-03 14:00:00;7,0;99660;95;0,0059;0,28;1,0;354;2,3;1,02;-0,11;44;0;0;25,7;34,0;38,1;38,0;8,9;9,2;9,7;11,1;-8,4;27,7;1552
2021-11-03 15:00:00;7,0;99685;94;0,0059;0,17;1,1;350;2,4;1,08;-0,19;10;0;0;25,9;34,1;38,1;37,6;9,0;9,3;9,7;11,1;-8,4;27,9;1549
2021-11-03 16:00:00;6,8;99700;93;0,0058;0,0;1,1;330;1,7;0,87;-0,51;0;0;0;26,0;34,1;38,1;37,6;9,0;9,3;9,7;11,0;-8,3;28,0;1626
2021-11-03 17:00:00;6,7;99730;94;0,0057;0,05;2,1;330;3,0;1,82;-0,98;0;0;0;26,0;34,1;38,1;37,6;8,9;9,3;9,7;11,0;-8,3;28,0;1656
2021-11-03 18:00:00;6,7;99777;94;0,0058;0,04;2,3;335;3,4;2,1;-0,94;0;0;0;26,0;34,1;38,1;37,6;8,9;9,3;9,7;11,0;-8,3;28,0;1605
2021-11-03 19:00:00;6,6;99812;94;0,0057;0,02;2,3;332;3,3;2,02;-1,11;0;0;0;26,0;34,2;38,1;37,6;8,8;9,3;9,7;11,0;-8,3;28,1;1607
2021-11-03 20:00:00;6,4;99838;94;0,0056;0,02;1,7;332;2,7;1,49;-0,84;0;0;0;26,0;34,2;38,1;37,6;8,8;9,3;9,7;11,0;-8,3;28,3;1523
2021-11-03 21:00:00;6,2;99877;94;0,0056;0,0;2,2;323;3,5;1,74;-1,3;0;0;0;26,0;34,2;38,1;37,6;8,7;9,2;9,7;10,9;-8,3;28,0;1526
2021-11-03 22:00:00;6,2;99913;95;0,0056;0,0;1,9;321;2,8;1,44;-1,14;0;0;0;26,0;34,2;38,1;38,0;8,7;9,2;9,7;10,9;-8,3;28,1;1559
2021-11-03 23:00:00;6,1;99920;94;0,0055;0,02;2,6;333;3,8;2,33;-1,17;0;0;0;25,9;34,2;38,1;37,6;8,6;9,2;9,7;10,9;-8,3;28,1;1570
2021-11-04 00:00:00;5,7;99910;95;0,0054;0,0;2,6;333;3,9;2,32;-1,15;0;0;0;25,9;34,2;38,1;37,6;8,6;9,2;9,6;10,9;-8,3;28,2;1565
2021-11-04 01:00:00;5,3;99905;96;0,0053;0,0;2,5;314;4,2;1,78;-1,78;0;0;0;25,9;34,2;38,1;38,0;8,6;9,1;9,6;10,9;-8,3;28,2;1489
2021-11-04 02:00:00;5,1;99940;95;0,0052;0,0;2,4;308;3,8;1,46;-1,84;0;0;0;25,8;34,2;38,1;38,0;8,5;9,1;9,6;10,9;-8,3;28,2;1512
2021-11-04 03:00:00;5,2;99957;95;0,0052;0,0;2,7;300;4,3;1,37;-2,31;0;0;0;25,8;34,2;38,1;37,6;8,5;9,1;9,6;10,8;-8,4;27,9;1525
2021-11-04 04:00:00;5,2;99952;96;0,0053;0,0;2,7;290;4,3;0,95;-2,55;0;0;0;25,8;34,2;38,1;37,6;8,4;9,0;9,5;10,8;-8,4;27,7;1521
2021-11-04 05:00:00;5,1;100030;96;0,0052;0,0;2,1;287;3,5;0,63;-2,02;0;0;0;25,8;34,1;38,1;37,6;8,4;9,0;9,5;10,8;-8,4;27,6;1522
2021-11-04 06:00:00;5,1;100053;96;0,0052;0,0;2,5;290;3,7;0,89;-2,36;0;0;0;25,7;34,1;38,1;37,6;8,4;8,9;9,5;10,8;-8,4;27,7;1493
2021-11-04 07:00:00;5,1;100062;96;0,0053;0,0;2,6;269;4,1;-0,04;-2,58;22;0;0;25,7;34,1;38,1;37,6;8,4;8,9;9,5;10,8;-8,4;27,7;1545
2021-11-04 08:00:00;5,3;100103;98;0,0054;0,0;2,2;252;4,1;-0,51;-2,12;45;0;0;25,7;34,1;38,1;37,6;8,4;8,9;9,4;10,8;-8,4;27,7;1601
2021-11-04 09:00:00;5,6;100152;98;0,0055;0,6;1,9;240;3,2;-0,92;-1,66;85;0;0;25,7;34,1;38,1;37,6;8,4;8,9;9,4;10,8;-8,4;27,2;1485
2021-11-04 10:00:00;6,8;100205;95;0,0058;0,0;2,9;272;4,6;0,2;-2,88;110;0;0;25,8;34,2;38,1;37,6;8,6;8,9;9,4;10,7;-8,4;27,1;1517
2021-11-04 11:00:00;7,6;100197;94;0,0061;0,0;2,6;259;4,5;-0,3;-2,56;165;0;0;25,9;34,2;38,1;37,6;8,7;9,0;9,4;10,7;-8,4;27,5;1490
2021-11-04 12:00:00;7,8;100202;92;0,0061;0,0;4,8;272;7,1;0,17;-4,81;126;0;0;25,9;34,2;38,1;37,6;8,9;9,0;9,4;10,7;-8,3;27,7;1508
2021-11-04 13:00:00;8,0;100265;90;0,006;0,0;3,7;284;5,5;0,96;-3,56;77;0;0;25,9;34,2;38,1;37,6;9,0;9,1;9,5;10,7;-8,3;28,0;1515
2021-11-04 14:00:00;8,2;100313;89;0,006;0,0;3,7;278;5,4;0,53;-3,62;54;0;0;25,8;34,2;38,1;37,6;9,0;9,2;9,5;10,7;-8,3;27,9;1509
2021-11-04 15:00:00;8,0;100380;89;0,0059;0,0;2,1;252;3,6;-0,62;-2,01;26;0;0;25,8;34,2;38,1;38,0;9,1;9,2;9,5;10,7;-8,3;27,9;1481
2021-11-04 16:00:00;7,7;100458;90;0,0058;0,0;2,4;253;3,8;-0,7;-2,26;2;0;0;25,7;34,2;38,2;37,6;9,1;9,3;9,5;10,7;-8,3;27,8;1483
2021-11-04 17:00:00;7,3;100540;91;0,0058;0,0;1,8;293;2,9;0,69;-1,63;0;0;0;25,7;34,2;38,2;37,6;9,0;9,3;9,6;10,6;-8,3;27,9;1441
2021-11-04 18:00:00;6,1;100630;92;0,0054;0,0;1,1;221;1,9;0,34;-0,92;0;0;0;25,7;34,2;38,2;37,6;8,9;9,3;9,6;10,6;-8,3;28,0;1433
2021-11-04 19:00:00;5,1;100700;89;0,0048;0,0;0,8;268;1,4;0,03;-0,7;0;0;0;25,6;34,2;38,2;37,6;8,7;9,2;9,6;10,6;-8,3;27,9;1374
2021-11-04 20:00:00;6,2;100770;90;0,0053;0,02;1,5;258;2,5;-0,3;-1,52;0;0;0;25,6;34,2;38,2;37,6;8,5;9,1;9,5;10,6;-8,3;27,8;1417
2021-11-04 21:00:00;6,3;100850;94;0,0055;0,02;2,5;265;4,0;-0,13;-2,43;0;0;0;25,6;34,2;38,1;37,6;8,4;9,0;9,5;10,6;-8,3;28,2;1340
2021-11-04 22:00:00;6,8;100913;93;0,0057;0,0;3,1;254;5,0;-0,8;-3,0;0;0;0;25,5;34,2;38,1;37,6;8,4;9,0;9,5;10,6;-8,3;27,9;1245
2021-11-04 23:00:00;6,9;100980;94;0,0058;0,02;2,4;268;3,9;-0,03;-2,34;0;0;0;25,5;34,1;38,1;37,6;8,4;9,0;9,4;10,6;-8,4;27,9;1324
2021-11-05 00:00:00;6,6;101042;96;0,0057;0,0;2,8;280;4,1;0,49;-2,79;0;0;0;25,5;34,1;38,1;37,6;8,4;8,9;9,4;10,6;-8,4;27,9;1302
2021-11-05 01:00:00;6,2;101130;96;0,0056;0,02;2,1;284;3,4;0,53;-1,99;0;0;0;25,5;34,1;38,1;38,0;8,4;8,9;9,4;10,6;-8,4;27,9;1379
2021-11-05 02:00:00;5,9;101203;96;0,0055;0,0;2,5;287;3,7;0,75;-2,33;0;0;0;25,4;34,1;38,1;38,0;8,4;8,9;9,4;10,6;-8,4;27,9;1380
2021-11-05 03:00:00;5,8;101280;96;0,0054;0,0;1,9;276;3,2;0,23;-1,92;0;0;0;25,4;34,1;38,1;37,6;8,4;8,9;9,3;10,6;-8,4;27,8;1408
2021-11-05 04:00:00;5,5;101372;96;0,0053;0,0;2,0;264;3,2;-0,2;-1,98;0;0;0;25,4;34,1;38,1;37,6;8,4;8,9;9,3;10,6;-8,4;27,7;1347
2021-11-05 05:00:00;5,4;101453;96;0,0053;0,02;1,4;247;2,8;-0,53;-1,3;0;0;0;25,4;34,1;38,1;37,6;8,4;8,8;9,3;10,5;-8,4;27,8;1337
2021-11-05 06:00:00;5,1;101515;95;0,0051;0,0;1,8;248;3,7;-0,67;-1,6;0;0;0;25,3;34,1;38,1;38,0;8,4;8,8;9,3;10,5;-8,4;27,9;1363
2021-11-05 07:00:00;5,3;101620;95;0,0052;0,0;1,2;228;2,3;-0,8;-0,92;23;0;0;25,3;34,1;38,1;37,6;8,3;8,8;9,3;10,5;-8,4;27,8;1388
2021-11-05 08:00:00;5,9;101687;99;0,0056;0,0;2,2;241;3,9;-0,98;-1,99;117;0;0;25,3;34,1;38,1;37,6;8,3;8,8;9,2;10,5;-8,4;27,9;1302
2021-11-05 09:00:00;7,2;101722;98;0,0061;0,02;3,0;250;4,9;-0,98;-2,79;213;0;0;25,3;34,1;38,1;37,6;8,3;8,8;9,2;10,5;-8,4;28,4;1385
2021-11-05 10:00:00;9,4;101798;91;0,0066;0,0;3,6;264;5,6;-0,31;-3,54;289;0;0;25,2;34,1;38,1;37,6;8,5;8,8;9,2;10,5;-8,4;28,6;1339
2021-11-05 11:00:00;10,4;101833;88;0,0068;0,0;3,8;266;5,8;-0,21;-3,78;317;0;0;25,2;34,1;38,1;37,6;8,7;8,8;9,2;10,5;-8,4;28,2;1300
2021-11-05 12:00:00;10,9;101868;84;0,0067;0,0;3,8;277;5,5;0,48;-3,74;198;0;0;25,2;34,1;38,1;37,6;9,1;9,0;9,3;10,5;-8,4;27,9;1300
2021-11-05 13:00:00;11,4;101895;83;0,0068;0,0;3,2;268;5,0;-0,1;-3,19;143;0;0;25,1;34,0;38,1;37,6;9,3;9,2;9,4;10,4;-8,4;27,7;1320
2021-11-05 14:00:00;11,4;101943;82;0,0067;0,0;2,5;262;4,6;-0,28;-2,48;74;0;0;25,1;34,0;38,0;37,6;9,5;9,3;9,5;10,4;-8,4;27,7;1398
2021-11-05 15:00:00;11,0;101998;82;0,0066;0,0;2,4;271;4,2;0,07;-2,4;33;0;0;25,0;34,0;38,0;37,6;9,6;9,5;9,5;10,4;-8,4;27,7;1342
2021-11-05 16:00:00;10,1;102078;86;0,0065;0,0;1,6;288;2,3;0,51;-1,55;2;0;0;25,0;34,0;38,0;37,6;9,6;9,6;9,6;10,4;-8,4;27,8;1307
2021-11-05 17:00:00;9,0;102147;88;0,0062;0,0;2,0;271;2,8;0,06;-2,02;0;0;0;25,0;34,0;38,0;37,6;9,6;9,6;9,7;10,4;-8,4;27,6;1283
2021-11-05 18:00:00;8,7;102223;88;0,006;0,0;2,2;256;3,6;-0,5;-2,17;0;0;0;24,9;34,0;38,0;37,6;9,5;9,6;9,7;10,4;-8,4;27,5;1344
2021-11-05 19:00:00;8,0;102272;90;0,0059;0,0;2,6;252;3,8;-0,76;-2,46;0;0;0;24,9;34,0;38,0;37,6;9,3;9,6;9,7;10,4;-8,4;27,2;1277
2021-11-05 20:00:00;7,5;102320;90;0,0057;0,0;2,7;253;4,2;-0,77;-2,56;0;0;0;24,9;34,0;38,0;37,6;9,2;9,5;9,7;10,4;-8,4;27,4;1240
2021-11-05 21:00:00;7,2;102378;90;0,0056;0,02;2,3;251;3,9;-0,75;-2,22;0;0;0;24,9;33,9;38,0;37,6;9,1;9,5;9,7;10,4;-8,4;27,2;1241
2021-11-05 22:00:00;6,8;102405;90;0,0054;0,04;2,5;252;4,0;-0,76;-2,39;0;0;0;24,8;33,9;38,0;37,6;8,9;9,4;9,6;10,4;-8,4;27,3;1302
2021-11-05 23:00:00;6,2;102418;91;0,0053;0,02;2,4;234;3,5;-1,3;-1,93;0;0;0;24,8;33,9;38,0;37,6;8,8;9,3;9,6;10,4;-8,5;27,4;1366
2021-11-06 00:00:00;5,6;102417;91;0,005;0,02;2,3;224;3,4;-1,64;-1,59;0;0;0;24,8;33,9;38,0;37,6;8,7;9,2;9,5;10,4;-8,5;27,2;1310
2021-11-06 01:00:00;5,6;102422;90;0,005;0,04;2,8;234;4,3;-1,64;-2,25;0;0;0;24,8;33,9;38,0;37,6;8,5;9,1;9,5;10,4;-8,5;27,0;1272
2021-11-06 02:00:00;5,4;102415;90;0,0049;0,02;3,0;228;5,0;-1,98;-2,25;0;0;0;24,7;33,9;38,0;38,4;8,4;9,0;9,5;10,4;-8,5;27,0;1288
2021-11-06 03:00:00;5,1;102400;90;0,0048;0,02;3,3;232;5,0;-2,01;-2,65;0;0;0;24,7;33,9;38,0;37,6;8,3;8,9;9,4;10,4;-8,5;27,2;1298
2021-11-06 04:00:00;5,0;102400;88;0,0047;0,02;3,5;225;5,2;-2,44;-2,45;0;0;0;24,7;33,9;38,0;37,6;8,2;8,8;9,4;10,4;-8,5;27,3;1337
2021-11-06 05:00:00;5,1;102392;87;0,0046;0,02;3,6;235;5,8;-2,05;-3,01;0;0;0;24,7;33,9;38,0;37,6;8,0;8,7;9,3;10,4;-8,5;27,4;1295
2021-11-06 06:00:00;5,1;102393;87;0,0047;0,02;4,0;231;6,7;-2,52;-3,11;1;0;0;24,7;33,9;37,9;37,6;7,9;8,7;9,2;10,4;-8,5;27,2;1364
2021-11-06 07:00:00;5,4;102413;86;0,0047;0,0;4,3;236;6,6;-2,39;-3,51;45;0;0;24,6;33,9;37,9;37,6;7,8;8,6;9,2;10,4;-8,5;27,2;1279
2021-11-06 08:00:00;6,4;102390;88;0,0051;0,0;4,7;226;6,9;-3,26;-3,41;168;0;0;24,6;33,9;37,9;37,6;7,8;8,5;9,1;10,4;-8,5;27,1;1307
2021-11-06 09:00:00;7,4;102377;85;0,0053;0,0;4,0;230;7,0;-2,54;-3,11;196;0;0;24,6;33,8;37,9;37,6;7,9;8,5;9,0;10,4;-8,5;26,9;1305
2021-11-06 10:00:00;8,5;102372;83;0,0056;0,0;4,3;216;7,0;-3,5;-2,54;205;0;0;24,6;33,8;37,9;37,6;8,2;8,5;9,0;10,4;-8,5;26,8;1295
2021-11-06 11:00:00;9,4;102317;79;0,0057;0,0;4,1;211;6,5;-3,48;-2,11;178;0;0;24,5;33,8;37,9;38,0;8,5;8,6;9,1;10,4;-8,5;26,7;1357
2021-11-06 12:00:00;10,4;102245;77;0,0059;0,0;3,9;216;6,3;-3,08;-2,31;189;0;0;24,5;33,8;37,9;37,6;8,8;8,7;9,1;10,3;-8,5;27,0;1355
2021-11-06 13:00:00;10,4;102190;75;0,0058;0,0;4,3;233;7,2;-2,56;-3,48;82;0;0;24,4;33,8;37,9;37,6;9,0;8,9;9,1;10,3;-8,6;27,0;1325
