Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;8,0;99125;80;0,0053;0,0;3,6;236;8,4;-2,96;-1,98;0;0;nan;41,0;32,4;29,1;29,1;7,1;7,3;7,7;8,2;-11,0;36,5;1285
2024-01-01 01:00:00;8,4;99097;75;0,0052;0,0;3,9;238;8,6;-3,32;-2,1;0;0;nan;40,7;32,4;29,1;29,1;7,1;7,3;7,7;8,2;-11,0;35,9;1290
2024-01-01 02:00:00;8,2;99095;75;0,0051;0,0;4,5;245;10,7;-4,06;-1,93;0;0;nan;41,0;32,3;29,0;29,0;7,1;7,3;7,7;8,1;-11,0;35,8;1291
2024-01-01 03:00:00;7,2;99140;79;0,005;0,0;4,7;245;9,2;-4,26;-1,97;0;0;nan;40,7;32,3;29,0;29,0;7,1;7,2;7,7;8,2;-11,0;35,9;1290
2024-01-01 04:00:00;7,2;99123;81;0,0052;0,07;3,8;246;8,5;-3,46;-1,56;0;0;nan;40,2;32,3;29,0;29,0;7,0;7,2;7,7;8,2;-11,0;36,2;1287
2024-01-01 05:00:00;7,5;99138;80;0,0052;0,0;3,9;251;9,4;-3,71;-1,28;0;0;nan;40,4;32,3;29,0;29,0;7,0;7,2;7,7;8,2;-11,0;36,2;1287
2024-01-01 06:00:00;7,5;99207;79;0,0051;0,0;3,9;250;9,6;-3,68;-1,35;0;0;nan;40,2;32,3;29,0;29,0;7,0;7,2;7,7;8,2;-11,0;35,9;1290
2024-01-01 07:00:00;7,3;99277;79;0,0051;0,0;3,9;249;10,0;-3,61;-1,38;0;0;nan;40,4;32,2;29,0;29,0;7,0;7,2;7,6;8,2;-11,0;35,7;1292
2024-01-01 08:00:00;7,3;99353;80;0,0051;0,0;3,8;249;9,2;-3,51;-1,33;21;0;nan;40,4;32,2;28,9;28,9;7,0;7,2;7,6;8,2;-11,0;36,0;1289
2024-01-01 09:00:00;7,1;99407;81;0,0051;0,02;3,7;252;8,5;-3,53;-1,16;28;0;nan;40,2;32,2;28,9;28,9;7,0;7,2;7,6;8,2;-11,0;35,7;1293
2024-01-01 10:00:00;7,1;99463;83;0,0053;0,05;3,5;253;8,0;-3,3;-1,02;58;0;nan;40,8;32,2;28,9;28,9;7,0;7,2;7,6;8,1;-11,0;35,9;1290
2024-01-01 11:00:00;7,1;99530;84;0,0053;0,04;3,0;254;8,0;-2,91;-0,85;34;0;nan;40,3;32,2;28,9;28,9;7,1;7,2;7,6;8,1;-11,0;35,7;1292
2024-01-01 12:00:00;6,8;99555;86;0,0054;0,58;3,0;252;7,4;-2,89;-0,94;44;0;nan;40,1;32,2;28,8;28,8;7,1;7,2;7,6;8,1;-11,0;35,8;1292
2024-01-01 13:00:00;7,0;99580;87;0,0055;0,02;3,2;252;7,2;-3,03;-0,99;46;0;nan;40,5;32,2;28,8;28,8;7,1;7,2;7,6;8,1;-11,0;35,6;1293
2024-01-01 14:00:00;6,7;99633;87;0,0054;1,12;2,8;255;6,5;-2,74;-0,73;17;0;nan;40,9;32,2;28,8;28,8;7,2;7,2;7,6;8,1;-11,0;35,5;1294
2024-01-01 15:00:00;6,5;99700;87;0,0053;0,0;2,5;254;5,6;-2,44;-0,71;6;0;nan;40,9;32,3;28,8;28,8;7,2;7,2;7,6;8,1;-11,0;35,7;1292
2024-01-01 16:00:00;6,3;99773;85;0,0051;0,0;2,4;254;5,2;-2,31;-0,66;0;0;nan;41,0;32,3;28,8;28,8;7,1;7,2;7,6;8,1;-11,0;35,7;1292
2024-01-01 17:00:00;6,5;99810;83;0,005;0,0;2,5;252;5,0;-2,4;-0,79;0;0;nan;40,8;32,4;28,8;28,8;7,0;7,2;7,6;8,1;-11,0;35,7;1292
2024-01-01 18:00:00;6,2;99848;83;0,0049;0,0;2,8;249;6,0;-2,64;-1,0;0;0;nan;41,4;32,3;28,8;28,8;7,0;7,2;7,6;8,1;-11,0;35,9;1290
2024-01-01 19:00:00;5,9;99850;85;0,005;0,0;2,5;248;5,9;-2,34;-0,95;0;0;nan;41,2;32,3;28,8;28,8;6,9;7,1;7,6;8,1;-11,0;36,2;1287
2024-01-01 20:00:00;5,7;99820;85;0,0049;0,0;2,5;241;5,2;-2,19;-1,21;0;0;nan;40,8;32,3;28,8;28,8;6,8;7,1;7,6;8,1;-11,0;36,2;1288
2024-01-01 21:00:00;5,4;99780;86;0,0048;0,0;1,7;231;3,4;-1,29;-1,06;0;0;nan;40,8;32,3;28,8;28,8;6,7;7,0;7,6;8,1;-11,0;36,3;1287
2024-01-01 22:00:00;5,6;99723;85;0,0048;0,0;1,5;227;3,1;-1,08;-0,99;0;0;nan;40,8;32,4;28,8;28,8;6,6;6,9;7,6;8,1;-11,0;36,5;1285
2024-01-01 23:00:00;5,9;99637;87;0,005;0,41;1,7;226;3,7;-1,21;-1,16;0;0;nan;40,9;32,4;28,8;28,8;6,5;6,9;7,5;8,1;-11,0;36,7;1283
2024-01-02 00:00:00;5,9;99517;90;0,0052;0,47;1,7;193;3,7;-0,39;-1,64;0;0;nan;40,7;32,3;28,8;28,8;6,5;6,9;7,5;8,1;-11,0;37,2;1279
2024-01-02 01:00:00;6,0;99325;91;0,0053;0,85;2,4;188;4,7;-0,33;-2,36;0;0;nan;40,9;32,4;28,8;28,8;6,6;6,8;7,5;8,1;-11,0;37,7;1274
2024-01-02 02:00:00;6,2;99137;91;0,0054;1,21;2,2;185;4,6;-0,18;-2,15;0;0;nan;41,4;32,6;28,8;28,8;6,6;6,8;7,5;8,1;-11,0;38,0;1271
2024-01-02 03:00:00;6,3;98943;92;0,0055;1,46;2,8;183;6,1;-0,15;-2,83;0;0;nan;42,4;33,1;28,9;28,9;6,6;6,8;7,5;8,1;-11,0;38,2;1270
2024-01-02 04:00:00;6,1;98687;94;0,0056;1,48;3,4;185;6,7;-0,3;-3,36;0;0;nan;43,8;34,2;29,1;29,1;6,6;6,8;7,4;8,1;-11,0;38,5;1267
2024-01-02 05:00:00;6,1;98503;94;0,0056;1,27;2,7;189;6,1;-0,42;-2,7;0;0;nan;44,5;35,9;29,8;29,8;6,6;6,8;7,4;8,1;-11,0;38,8;1265
2024-01-02 06:00:00;6,5;98427;93;0,0057;0,61;2,0;203;4,9;-0,75;-1,76;0;0;nan;44,2;36,3;30,6;30,6;6,6;6,8;7,4;8,1;-11,0;38,9;1264
2024-01-02 07:00:00;8,3;98415;93;0,0064;0,19;2,8;243;6,3;-2,48;-1,29;0;0;nan;43,9;36,3;31,0;31,0;6,6;6,8;7,4;8,1;-11,0;39,3;1261
2024-01-02 08:00:00;9,5;98467;94;0,0071;0,02;2,6;253;5,9;-2,47;-0,73;7;0;nan;43,5;36,1;31,2;31,2;6,7;6,8;7,4;8,1;-11,0;39,1;1262
2024-01-02 09:00:00;10,0;98490;96;0,0075;0,0;2,2;254;4,1;-2,12;-0,6;36;0;nan;43,2;36,0;31,3;31,3;6,9;6,9;7,4;8,1;-11,0;39,3;1261
2024-01-02 10:00:00;10,7;98517;95;0,0077;0,0;2,1;251;4,3;-2,02;-0,69;46;0;nan;43,0;35,9;31,4;31,4;7,0;7,0;7,4;8,1;-11,0;39,0;1264
2024-01-02 11:00:00;10,8;98462;94;0,0078;0,98;1,7;242;3,9;-1,52;-0,81;27;0;nan;42,9;35,8;31,4;31,4;7,2;7,0;7,4;8,1;-11,0;39,2;1262
2024-01-02 12:00:00;10,8;98353;95;0,0078;2,07;2,3;243;4,9;-2,07;-1,06;16;0;nan;43,2;35,9;31,5;31,5;7,4;7,2;7,4;8,1;-11,0;39,2;1262
2024-01-02 13:00:00;10,7;98273;94;0,0077;0,65;3,2;244;7,9;-2,9;-1,45;16;0;nan;43,8;36,2;31,7;31,7;7,6;7,3;7,4;8,1;-11,0;38,9;1264
2024-01-02 14:00:00;10,0;98177;94;0,0074;0,52;2,6;231;6,7;-2,03;-1,65;12;0;nan;43,6;36,3;31,9;31,9;7,7;7,4;7,5;8,1;-11,0;39,0;1263
2024-01-02 15:00:00;9,5;98040;94;0,0071;3,24;2,3;224;5,7;-1,58;-1,61;1;0;nan;44,1;36,5;32,2;32,2;7,8;7,5;7,5;8,1;-11,0;39,2;1262
2024-01-02 16:00:00;9,6;97917;95;0,0072;1,6;2,5;227;5,9;-1,82;-1,73;0;0;nan;44,5;37,1;32,8;32,8;7,9;7,6;7,6;8,0;-11,0;39,4;1260
2024-01-02 17:00:00;9,7;97780;95;0,0073;2,93;2,7;223;6,5;-1,81;-1,95;0;0;nan;44,7;37,4;33,5;33,5;7,9;7,7;7,6;8,0;-11,1;39,4;1260
2024-01-02 18:00:00;9,7;97663;95;0,0073;0,93;3,7;226;8,7;-2,64;-2,53;0;0;nan;44,7;37,8;34,8;34,8;8,0;7,7;7,7;8,0;-11,1;39,3;1261
2024-01-02 19:00:00;10,8;97580;93;0,0077;0,02;4,3;245;9,6;-3,92;-1,79;0;0;nan;44,1;37,3;35,1;35,1;8,1;7,8;7,7;8,0;-11,1;39,1;1263
2024-01-02 20:00:00;11,4;97597;89;0,0077;0,0;4,0;251;10,1;-3,75;-1,26;0;0;nan;43,7;36,9;34,8;34,8;8,1;7,8;7,8;8,0;-11,0;39,1;1262
2024-01-02 21:00:00;11,4;97590;80;0,0069;0,0;4,6;248;10,2;-4,28;-1,74;0;0;nan;43,4;36,5;34,5;34,5;8,2;7,9;7,8;8,0;-11,1;39,6;1258
2024-01-02 22:00:00;11,6;97563;73;0,0064;0,0;4,8;251;10,8;-4,52;-1,59;0;0;nan;43,2;36,3;34,1;34,1;8,2;8,0;7,9;8,0;-11,1;39,5;1259
2024-01-02 23:00:00;11,2;97615;74;0,0062;0,03;5,0;253;11,7;-4,8;-1,47;0;0;nan;43,0;36,0;33,8;33,8;8,2;8,0;7,9;8,0;-11,1;39,9;1256
2024-01-03 00:00:00;10,4;97687;77;0,0062;0,64;3,9;257;8,8;-3,79;-0,85;0;0;nan;42,8;35,8;33,5;33,5;8,1;8,0;7,9;8,0;-11,1;40,3;1253
2024-01-03 01:00:00;9,6;97750;82;0,0062;1,21;3,0;269;7,7;-2,98;-0,05;0;0;nan;42,9;35,6;33,2;33,2;8,1;8,0;7,9;8,0;-11,1;40,3;1253
2024-01-03 02:00:00;10,0;97800;79;0,0062;0,09;3,3;266;8,2;-3,27;-0,24;0;0;nan;43,0;35,7;33,1;33,1;8,1;8,0;8,0;8,0;-11,1;40,3;1253
2024-01-03 03:00:00;10,2;97865;76;0,0061;0,02;3,3;265;9,6;-3,34;-0,26;0;0;nan;43,0;35,6;33,0;33,0;8,1;8,0;8,0;8,1;-11,1;40,3;1253
2024-01-03 04:00:00;9,6;97930;80;0,0061;0,7;3,1;265;6,4;-3,11;-0,25;0;0;nan;42,9;35,5;33,0;33,0;8,0;8,0;8,0;8,1;-11,1;39,9;1256
2024-01-03 05:00:00;8,6;97987;88;0,0063;3,33;2,4;274;6,7;-2,41;0,15;0;0;nan;43,9;36,0;33,1;33,1;8,0;8,0;8,0;8,1;-11,1;39,8;1257
2024-01-03 06:00:00;9,1;98020;88;0,0065;0,03;3,2;254;7,2;-3,13;-0,87;0;0;nan;44,2;36,6;33,8;33,8;8,0;8,0;8,0;8,1;-11,0;39,9;1256
2024-01-03 07:00:00;9,2;98040;86;0,0064;0,0;3,9;252;8,2;-3,71;-1,2;0;0;nan;43,8;36,5;34,0;34,0;8,0;8,0;8,0;8,1;-11,0;39,5;1259
2024-01-03 08:00:00;9,1;98085;85;0,0062;0,0;3,1;256;7,0;-3,02;-0,77;9;0;nan;43,6;36,3;34,0;34,0;8,0;8,0;8,0;8,1;-11,0;39,5;1260
2024-01-03 09:00:00;8,9;98133;85;0,0061;0,0;3,1;256;6,8;-2,98;-0,75;20;0;nan;43,3;36,1;33,9;33,9;8,0;7,9;8,0;8,1;-11,0;40,5;1252
2024-01-03 10:00:00;9,0;98183;86;0,0063;0,0;3,3;254;7,3;-3,16;-0,91;31;0;nan;43,1;36,0;33,7;33,7;8,0;7,9;8,0;8,1;-11,0;40,8;1249
2024-01-03 11:00:00;8,6;98200;90;0,0064;1,68;2,6;257;5,7;-2,52;-0,57;31;0;nan;43,0;35,8;33,5;33,5;8,0;8,0;8,0;8,1;-11,0;40,7;1250
2024-01-03 12:00:00;9,1;98170;89;0,0065;0,11;2,7;258;5,5;-2,61;-0,56;45;0;nan;43,2;35,8;33,4;33,4;8,1;8,0;8,1;8,1;-11,0;40,6;1250
2024-01-03 13:00:00;9,5;98150;87;0,0065;0,53;2,6;257;6,2;-2,49;-0,55;50;0;nan;43,2;35,8;33,4;33,4;8,1;8,0;8,0;8,1;-11,0;41,3;1245
2024-01-03 14:00:00;9,3;98170;85;0,0063;0,0;2,6;256;6,1;-2,52;-0,61;33;0;nan;43,1;35,8;33,4;33,4;8,2;8,0;8,1;8,1;-11,0;41,5;1244
2024-01-03 15:00:00;8,6;98200;88;0,0062;0,44;2,4;255;5,6;-2,34;-0,62;3;0;nan;43,1;35,7;33,3;33,3;8,2;8,1;8,1;8,1;-11,0;41,4;1244
2024-01-03 16:00:00;8,3;98190;87;0,006;0,0;2,2;256;4,8;-2,12;-0,51;0;0;nan;43,0;35,7;33,3;33,3;8,2;8,1;8,1;8,1;-11,0;41,0;1247
2024-01-03 17:00:00;8,1;98190;87;0,006;0,0;2,0;257;4,2;-1,99;-0,45;0;0;nan;42,9;35,6;33,2;33,2;8,1;8,1;8,1;8,2;-11,0;41,2;1246
2024-01-03 18:00:00;7,9;98185;89;0,006;0,0;2,2;257;4,8;-2,15;-0,5;0;0;nan;42,8;35,5;33,1;33,1;8,0;8,1;8,1;8,2;-11,0;40,8;1249
2024-01-03 19:00:00;8,2;98225;89;0,0061;0,0;1,9;258;4,2;-1,86;-0,38;0;0;nan;42,7;35,3;32,9;32,9;7,9;8,0;8,1;8,2;-11,0;40,8;1249
2024-01-03 20:00:00;7,7;98288;91;0,0061;2,34;1,7;270;3,7;-1,72;-0,01;0;0;nan;42,9;35,3;32,8;32,8;7,9;8,0;8,1;8,2;-11,0;41,1;1247
2024-01-03 21:00:00;7,4;98317;92;0,006;0,28;2,0;259;3,9;-1,92;-0,36;0;0;nan;43,4;35,6;32,9;32,9;7,9;7,9;8,1;8,2;-11,0;40,9;1248
2024-01-03 22:00:00;7,5;98347;92;0,006;0,07;1,7;264;3,6;-1,73;-0,18;0;0;nan;43,2;35,7;33,1;33,1;7,8;7,9;8,1;8,2;-11,0;41,1;1247
2024-01-03 23:00:00;7,5;98440;92;0,0061;0,19;1,5;290;2,8;-1,37;0,49;0;0;nan;43,1;35,6;33,1;33,1;7,8;7,9;8,1;8,2;-11,0;40,6;1250
2024-01-04 00:00:00;7,4;98523;92;0,006;0,16;1,4;291;2,6;-1,27;0,49;0;0;nan;43,0;35,6;33,0;33,0;7,8;7,9;8,1;8,2;-11,0;40,5;1252
2024-01-04 01:00:00;7,4;98632;93;0,006;0,15;1,8;310;4,9;-1,37;1,16;0;0;nan;43,0;35,5;33,0;33,0;7,8;7,9;8,1;8,2;-11,0;40,3;1253
2024-01-04 02:00:00;7,0;98773;91;0,0058;0,0;3,2;321;6,9;-1,99;2,46;0;0;nan;42,9;35,4;32,9;32,9;7,8;7,9;8,1;8,2;-11,0;40,5;1251
2024-01-04 03:00:00;6,5;98893;89;0,0055;0,0;2,6;317;6,6;-1,8;1,9;0;0;nan;42,8;35,3;32,7;32,7;7,7;7,8;8,1;8,2;-11,0;40,1;1254
2024-01-04 04:00:00;6,4;98985;89;0,0054;0,0;1,7;305;4,7;-1,34;0,95;0;0;nan;42,7;35,2;32,6;32,6;7,7;7,8;8,1;8,2;-11,0;40,0;1255
2024-01-04 05:00:00;6,4;99087;88;0,0053;0,0;2,0;317;5,3;-1,35;1,47;0;0;nan;42,6;35,1;32,5;32,5;7,6;7,8;8,1;8,2;-11,0;39,1;1263
2024-01-04 06:00:00;6,2;99170;87;0,0052;0,0;2,4;320;6,9;-1,56;1,88;0;0;nan;42,6;34,9;32,3;32,3;7,6;7,7;8,1;8,2;-11,0;39,1;1263
2024-01-04 07:00:00;5,8;99290;87;0,0051;0,02;2,0;319;4,9;-1,28;1,47;0;0;nan;42,4;34,8;32,2;32,2;7,5;7,7;8,0;8,2;-11,0;39,0;1263
2024-01-04 08:00:00;5,7;99370;88;0,0051;0,0;1,7;317;3,8;-1,15;1,23;12;0;nan;42,3;34,7;32,1;32,1;7,4;7,7;8,0;8,3;-11,0;39,0;1263
2024-01-04 09:00:00;5,8;99427;87;0,005;0,0;1,7;321;3,8;-1,07;1,32;35;0;nan;42,2;34,6;31,9;31,9;7,4;7,6;8,0;8,2;-11,0;38,4;1268
2024-01-04 10:00:00;6,0;99493;85;0,005;0,0;2,0;324;4,0;-1,18;1,65;59;0;nan;42,2;34,5;31,8;31,8;7,4;7,6;8,0;8,3;-11,0;38,5;1267
2024-01-04 11:00:00;6,2;99525;84;0,0049;0,0;1,4;320;3,0;-0,9;1,06;59;0;nan;42,0;34,4;31,7;31,7;7,5;7,6;8,0;8,2;-11,0;36,8;1282
2024-01-04 12:00:00;6,2;99533;85;0,0051;0,0;1,3;329;2,2;-0,67;1,11;48;0;nan;41,9;34,3;31,6;31,6;7,6;7,6;8,0;8,2;-11,0;37,2;1278
2024-01-04 13:00:00;6,1;99550;86;0,0051;0,0;1,3;347;2,5;-0,27;1,2;37;0;nan;41,8;34,2;31,5;31,5;7,6;7,6;8,0;8,3;-11,0;37,3;1278
2024-01-04 14:00:00;5,8;99602;87;0,005;0,0;1,2;54;2,0;0,9;0,64;14;0;nan;41,8;34,1;31,4;31,4;7,7;7,7;8,0;8,3;-11,0;37,6;1275
2024-01-04 15:00:00;5,6;99640;86;0,0049;0,0;1,1;107;2,0;1,02;-0,31;2;0;nan;41,7;34,0;31,3;31,3;7,7;7,7;8,0;8,2;-11,0;38,2;1270
2024-01-04 16:00:00;5,3;99667;88;0,0049;0,66;1,3;108;2,3;1,15;-0,37;0;0;nan;41,6;33,9;31,2;31,2;7,6;7,7;8,0;8,2;-11,0;38,3;1269
2024-01-04 17:00:00;4,8;99680;92;0,0049;1,35;1,5;138;3,9;1,0;-1,1;0;0;nan;42,0;34,0;31,1;31,1;7,5;7,7;8,0;8,2;-11,0;38,1;1271
2024-01-04 18:00:00;4,9;99693;93;0,005;1,58;1,2;129;2,7;0,86;-0,7;0;0;nan;42,6;34,3;31,1;31,1;7,4;7,6;8,0;8,3;-11,0;38,3;1269
2024-01-04 19:00:00;5,0;99705;93;0,0051;0,02;0,9;108;2,2;0,68;-0,22;0;0;nan;43,2;34,8;31,2;31,2;7,4;7,6;8,0;8,2;-11,0;38,4;1268
2024-01-04 20:00:00;4,6;99685;93;0,005;0,04;0,8;155;1,9;0,33;-0,7;0;0;nan;43,0;34,9;31,4;31,4;7,3;7,5;7,9;8,2;-11,0;38,0;1271
2024-01-04 21:00:00;4,2;99635;94;0,0049;0,02;1,4;129;2,6;1,06;-0,86;0;0;nan;42,8;34,9;31,4;31,4;7,1;7,4;7,9;8,3;-11,0;37,6;1275
2024-01-04 22:00:00;4,3;99583;94;0,0049;0,04;2,1;125;3,3;1,7;-1,19;0;0;nan;42,6;34,8;31,5;31,5;7,0;7,4;7,9;8,3;-11,0;37,6;1275
2024-01-04 23:00:00;4,8;99523;95;0,0051;0,67;2,3;125;4,1;1,9;-1,33;0;0;nan;42,6;34,8;31,5;31,5;6,9;7,3;7,9;8,3;-11,0;37,6;1275
2024-01-05 00:00:00;5,1;99420;95;0,0052;3,22;2,4;125;4,0;1,97;-1,36;0;0;nan;43,2;35,1;31,5;31,5;6,9;7,2;7,8;8,3;-11,0;38,0;1271
2024-01-05 01:00:00;5,3;99330;95;0,0053;2,2;2,7;125;4,4;2,24;-1,57;0;0;nan;44,7;36,5;32,0;32,0;6,8;7,2;7,8;8,2;-11,0;38,5;1268
2024-01-05 02:00:00;5,7;99253;95;0,0055;0,16;2,1;144;5,1;1,16;-1,59;0;0;nan;44,8;37,4;33,6;33,6;6,8;7,1;7,8;8,2;-11,0;38,2;1270
2024-01-05 03:00:00;5,9;99160;95;0,0055;0,0;1,9;143;4,0;1,14;-1,52;0;0;nan;44,1;37,2;34,1;34,1;6,8;7,1;7,8;8,1;-11,0;38,7;1265
2024-01-05 04:00:00;5,9;99083;96;0,0056;0,0;1,7;149;3,6;0,85;-1,42;0;0;nan;43,7;36,8;34,0;34,0;6,8;7,1;7,7;8,1;-11,0;39,4;1260
2024-01-05 05:00:00;6,0;99037;95;0,0056;0,02;1,6;163;3,2;0,46;-1,5;0;0;nan;43,5;36,5;33,9;33,9;6,8;7,1;7,7;8,1;-11,0;40,8;1249
2024-01-05 06:00:00;7,3;99017;92;0,0059;0,0;2,2;187;4,4;-0,28;-2,23;0;0;nan;43,4;36,3;33,7;33,7;6,8;7,0;7,7;8,1;-11,0;41,0;1248
2024-01-05 07:00:00;7,4;98995;93;0,006;0,0;2,0;180;3,7;-0,0;-1,95;0;0;nan;43,1;36,1;33,5;33,5;6,8;7,0;7,7;8,1;-11,0;40,9;1248
2024-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;35,8;33,3;33,3;6,8;7,0;7,6;8,1;-11,0;41,0;1247
2024-01-05 09:00:00;7,8;98940;88;0,0059;0,0;2,0;219;5,2;-1,26;-1,55;64;0;nan;42,8;35,6;33,2;33,2;6,9;7,0;7,6;8,1;-11,0;40,9;1248
2024-01-05 10:00:00;7,8;98940;81;0,0054;0,0;2,4;224;5,5;-1,64;-1,68;67;0;nan;42,7;35,5;33,0;33,0;6,9;7,1;7,6;8,1;-11,0;40,8;1249
2024-01-05 11:00:00;7,1;98935;82;0,0052;0,37;2,7;228;7,2;-2,03;-1,81;54;0;nan;42,6;35,3;32,9;32,9;7,0;7,1;7,6;8,1;-11,0;42,9;1234
2024-01-05 12:00:00;6,2;98930;87;0,0052;0,43;2,0;227;6,2;-1,48;-1,4;41;0;nan;42,5;35,2;32,7;32,7;7,1;7,1;7,6;8,1;-11,0;42,5;1237
2024-01-05 13:00:00;5,9;98920;91;0,0053;1,65;1,5;231;4,3;-1,19;-0,95;27;0;nan;42,6;35,2;32,6;32,6;7,1;7,2;7,6;8,2;-11,0;42,1;1240
2024-01-05 14:00:00;5,8;98933;93;0,0054;0,19;2,0;228;5,1;-1,48;-1,33;20;0;nan;43,1;35,5;32,6;32,6;7,1;7,2;7,6;8,2;-11,0;41,5;1244
2024-01-05 15:00:00;5,8;98957;94;0,0054;1,35;2,4;227;5,3;-1,77;-1,63;1;0;nan;43,1;35,5;32,7;32,7;7,1;7,2;7,6;8,1;-11,0;41,1;1247
2024-01-05 16:00:00;5,6;98957;94;0,0054;1,99;2,7;230;6,2;-2,07;-1,74;0;0;nan;44,0;36,0;32,9;32,9;7,0;7,2;7,6;8,1;-11,0;41,4;1245
2024-01-05 17:00:00;5,7;98988;95;0,0055;0,11;3,1;238;6,5;-2,6;-1,65;0;0;nan;44,4;36,4;33,4;33,4;7,0;7,2;7,6;8,1;-11,0;41,4;1244
2024-01-05 18:00:00;5,9;99057;95;0,0055;0,5;2,5;250;5,2;-2,35;-0,85;0;0;nan;43,8;36,4;33,6;33,6;7,0;7,1;7,6;8,1;-11,0;42,3;1238
2024-01-05 19:00:00;5,9;99123;95;0,0055;0,07;1,7;262;3,4;-1,66;-0,25;0;0;nan;43,7;36,3;33,6;33,6;6,9;7,1;7,6;8,1;-11,0;43,1;1232
2024-01-05 20:00:00;5,8;99217;95;0,0055;0,22;1,2;278;2,5;-1,23;0,18;0;0;nan;43,5;36,2;33,6;33,6;6,9;7,1;7,6;8,0;-11,0;43,4;1230
2024-01-05 21:00:00;5,4;99290;96;0,0054;0,03;1,3;283;2,3;-1,3;0,31;0;0;nan;43,4;36,1;33,5;33,5;6,9;7,1;7,6;8,0;-11,0;43,4;1230
2024-01-05 22:00:00;5,1;99360;95;0,0052;0,0;1,4;292;3,6;-1,27;0,51;0;0;nan;43,2;35,9;33,5;33,5;6,9;7,1;7,6;8,1;-11,0;42,7;1235
2024-01-05 23:00:00;4,8;99415;95;0,0051;0,0;1,7;303;4,5;-1,36;0,9;0;0;nan;43,1;35,8;33,3;33,3;6,9;7,1;7,6;8,0;-11,0;42,8;1234
2024-01-06 00:00:00;4,2;99500;96;0,005;0,0;3,0;325;6,3;-1,72;2,45;0;0;nan;43,0;35,7;33,2;33,2;6,9;7,1;7,6;8,0;-11,0;42,2;1239
2024-01-06 01:00:00;3,7;99550;96;0,0048;0,0;2,7;324;6,1;-1,6;2,23;0;0;nan;43,0;35,6;33,1;33,1;6,8;7,1;7,6;8,1;-11,0;41,9;1241
2024-01-06 02:00:00;3,2;99630;96;0,0046;0,03;2,9;328;5,4;-1,56;2,48;0;0;nan;42,8;35,4;32,9;32,9;6,8;7,0;7,6;8,1;-11,0;41,7;1242
2024-01-06 03:00:00;2,7;99710;96;0,0044;0,03;2,8;335;5,1;-1,15;2,5;0;0;nan;42,6;35,3;32,7;32,7;6,7;7,0;7,5;8,1;-11,0;41,9;1241
2024-01-06 04:00:00;2,2;99777;96;0,0043;0,0;2,6;331;4,8;-1,27;2,26;0;0;nan;42,5;35,2;32,6;32,6;6,6;6,9;7,5;8,1;-11,0;41,3;1245
2024-01-06 05:00:00;1,8;99840;96;0,0042;0,0;2,5;329;4,9;-1,29;2,17;0;0;nan;42,4;35,0;32,4;32,4;6,5;6,9;7,5;8,1;-11,0;41,1;1247
2024-01-06 06:00:00;1,7;99930;96;0,0041;0,02;2,3;331;4,6;-1,09;2,0;0;0;nan;42,3;34,9;32,3;32,3;6,4;6,8;7,5;8,1;-11,0;40,8;1249
2024-01-06 07:00:00;1,3;100023;96;0,004;0,0;2,1;343;4,4;-0,61;2,02;0;0;nan;42,2;34,8;32,2;32,2;6,4;6,8;7,5;8,1;-11,0;40,9;1248
2024-01-06 08:00:00;1,2;100105;96;0,004;0,0;2,1;356;4,5;-0,15;2,04;5;1;34;42,1;34,7;32,0;32,0;6,3;6,7;7,4;8,1;-11,0;40,7;1249
2024-01-06 09:00:00;1,2;100193;95;0,0039;0,0;1,8;339;4,0;-0,62;1,65;19;0;nan;42,1;34,6;31,9;31,9;6,2;6,6;7,4;8,1;-11,0;40,8;1249
2024-01-06 10:00:00;1,2;100263;94;0,0039;0,0;1,5;338;3,7;-0,56;1,38;18;0;nan;42,0;34,5;31,8;31,8;6,1;6,6;7,4;8,1;-11,0;40,1;1254
2024-01-06 11:00:00;1,0;100310;95;0,0039;0,0;1,6;338;3,2;-0,59;1,48;17;0;nan;41,9;34,4;31,7;31,7;6,1;6,5;7,4;8,1;-11,0;40,3;1253
2024-01-06 12:00:00;1,0;100315;96;0,0039;0,0;1,9;336;3,8;-0,76;1,68;34;0;nan;41,9;34,3;31,6;31,6;6,1;6,5;7,3;8,0;-11,0;39,9;1256
