Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-01 00:00:00;14,1;99810;89;0,009;0,25;2,5;251;4,4;-0,8;-2,35;0;0;0;27,1;29,1;25,4;22,3;11,7;12,1;12,0;11,8;-36,2;21,2;1647
2020-11-01 01:00:00;13,4;99837;92;0,0089;0,05;2,3;273;4,1;0,24;-2,25;0;0;0;27,2;29,1;25,4;22,3;11,9;12,1;12,0;11,9;-36,2;21,3;1618
2020-11-01 02:00:00;13,2;99820;90;0,0085;0,0;2,5;256;4,5;-0,63;-2,39;0;0;0;27,2;29,1;25,4;22,3;11,9;12,1;12,0;11,9;-36,2;21,4;1642
2020-11-01 03:00:00;12,2;99773;90;0,008;0,0;1,4;225;2,3;-0,86;-0,99;0;0;0;27,3;29,1;25,4;22,3;11,7;12,1;12,0;11,9;-36,2;21,7;1688
2020-11-01 04:00:00;11,8;99758;89;0,0077;0,0;1,5;187;2,3;-1,44;-0,2;0;0;0;27,3;29,1;25,5;22,3;11,4;12,0;12,0;11,9;-36,2;21,7;1595
2020-11-01 05:00:00;11,5;99720;90;0,0076;0,0;1,0;164;1,4;-0,97;0,29;0;0;0;27,3;29,1;25,5;22,4;11,2;11,9;11,9;11,9;-36,1;21,8;1660
2020-11-01 06:00:00;11,1;99660;94;0,0078;0,0;1,3;168;2,2;-1,31;0,27;1;0;0;27,3;29,2;25,5;22,4;11,1;11,8;11,9;11,9;-36,1;21,8;1633
2020-11-01 07:00:00;12,1;99633;91;0,0081;0,0;2,6;177;4,5;-2,33;-0,06;23;0;0;27,3;29,2;25,5;22,3;11,1;11,7;11,9;11,9;-36,1;22,0;1612
2020-11-01 08:00:00;14,1;99538;80;0,0081;0,0;3,3;210;6,3;-2,71;-1,74;106;0;0;27,2;29,2;25,5;22,3;11,5;11,7;11,9;11,9;-36,0;21,8;1697
2020-11-01 09:00:00;15,2;99515;75;0,0081;0,0;4,9;221;8,6;-3,65;-3,29;116;0;0;27,2;29,2;25,6;22,3;12,1;11,8;11,8;11,9;-35,9;21,8;1700
