Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-1,9;102263;85;0,0028;0,0;0,5;29;0,9;0,19;0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1304
2023-03-01 01:00:00;-1,9;102233;85;0,0028;0,0;0,6;42;1,4;0,38;0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1304
2023-03-01 02:00:00;-2,5;102165;87;0,0027;0,0;0,7;42;1,5;0,5;0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1304
2023-03-01 03:00:00;-2,6;102143;89;0,0027;0,0;0,7;38;1,4;0,41;0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1309
2023-03-01 04:00:00;-3,3;102103;90;0,0026;0,0;0,8;7;1,5;0,1;0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1306
2023-03-01 05:00:00;-3,4;102063;90;0,0026;0,0;0,8;3;1,5;0,04;0,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1309
2023-03-01 06:00:00;-3,5;102060;91;0,0026;0,0;0,8;32;1,6;0,43;0,67;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1310
2023-03-01 07:00:00;-1,8;102060;95;0,0031;0,0;0,9;31;1,6;0,46;0,76;52;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1306
2023-03-01 08:00:00;-0,2;102055;93;0,0034;0,0;1,6;38;2,7;0,99;1,28;178;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1301
2023-03-01 09:00:00;1,3;102040;84;0,0035;0,0;2,9;57;5,0;2,34;1,5;327;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1298
2023-03-01 10:00:00;2,1;102013;82;0,0036;0,0;2,8;67;5,3;2,56;1,09;425;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1295
2023-03-01 11:00:00;3,4;101950;78;0,0037;0,0;2,9;71;5,4;2,74;0,96;454;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1290
2023-03-01 12:00:00;4,7;101903;71;0,0037;0,0;2,6;49;5,0;1,91;1,67;443;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1291
2023-03-01 13:00:00;5,7;101852;64;0,0036;0,0;3,6;24;6,6;1,47;3,22;399;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1293
2023-03-01 14:00:00;6,4;101807;60;0,0035;0,0;3,5;34;6,2;1,93;2,91;321;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1295
2023-03-01 15:00:00;6,5;101760;57;0,0034;0,0;3,8;44;6,4;2,61;2,7;236;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1296
2023-03-01 16:00:00;6,1;101725;58;0,0034;0,0;3,0;42;5,3;2,02;2,26;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1299
2023-03-01 17:00:00;4,3;101712;63;0,0032;0,0;1,6;39;3,4;0,98;1,2;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1302
2023-03-01 18:00:00;3,4;101717;65;0,0031;0,0;1,8;44;3,7;1,29;1,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1303
2023-03-01 19:00:00;3,0;101685;67;0,0031;0,0;2,1;46;4,0;1,5;1,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1300
2023-03-01 20:00:00;2,1;101667;69;0,003;0,0;1,9;42;3,5;1,26;1,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1302
2023-03-01 21:00:00;1,5;101667;71;0,003;0,0;1,1;30;2,4;0,55;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1303
2023-03-01 22:00:00;1,2;101638;74;0,003;0,0;1,5;51;3,2;1,18;0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1303
2023-03-01 23:00:00;0,4;101630;78;0,003;0,0;1,2;18;2,1;0,33;1,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1290
2023-03-02 00:00:00;-0,0;101630;78;0,0029;0,0;0,8;35;1,6;0,38;0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1290
2023-03-02 01:00:00;-0,1;101607;80;0,003;0,0;0,9;79;1,5;0,87;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1292
2023-03-02 02:00:00;-1,0;101553;84;0,0029;0,0;0,6;53;1,6;0,48;0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1293
2023-03-02 03:00:00;-1,1;101525;83;0,0029;0,0;1,0;30;2,3;0,52;0,89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1293
2023-03-02 04:00:00;-0,7;101510;83;0,003;0,0;2,0;36;3,3;1,21;1,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1296
2023-03-02 05:00:00;-0,8;101518;82;0,0029;0,0;1,7;37;2,7;1,0;1,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1292
2023-03-02 06:00:00;-1,0;101530;82;0,0029;0,0;1,4;35;3,3;0,83;1,17;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1291
2023-03-02 07:00:00;0,2;101540;86;0,0033;0,0;1,2;36;2,3;0,68;0,95;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1293
2023-03-02 08:00:00;1,6;101553;83;0,0035;0,0;2,2;46;4,1;1,61;1,56;173;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1292
2023-03-02 09:00:00;3,0;101540;77;0,0036;0,0;3,0;47;4,9;2,15;2,01;325;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1292
2023-03-02 10:00:00;5,2;101540;70;0,0038;0,0;2,7;61;4,9;2,29;1,26;452;0;nan;32,9;31,1;34,9;35,4;3,2;1,7;3,2;5,2;-9,8;33,8;1295
2023-03-02 11:00:00;6,1;101524;67;0,0038;0,0;2,8;58;5,1;2,31;1,43;454;0;nan;32,9;31,1;34,9;35,5;4,8;2,0;3,2;5,2;-9,8;33,8;1295
2023-03-02 12:00:00;7,6;101508;63;0,0041;0,0;3,2;25;6,0;1,38;2,91;444;0;nan;32,8;31,1;34,9;35,4;7,2;3,0;3,2;5,2;-9,8;33,9;1294
2023-03-02 13:00:00;8,6;101465;60;0,0041;0,0;3,1;18;5,4;0,93;2,93;392;0;nan;32,5;31,1;34,9;35,4;8,8;4,2;3,3;5,1;-9,8;33,8;1295
2023-03-02 14:00:00;9,5;101428;56;0,0041;0,0;3,3;12;5,7;0,66;3,19;311;0;nan;32,3;31,2;34,9;35,4;9,4;5,2;3,4;5,1;-9,8;34,1;1292
2023-03-02 15:00:00;9,6;101415;55;0,004;0,0;3,8;14;6,1;0,92;3,66;237;0;nan;32,1;31,2;34,9;35,4;9,0;5,8;3,6;5,1;-9,8;34,0;1293
2023-03-02 16:00:00;9,1;101427;54;0,0038;0,0;3,1;8;6,1;0,41;3,07;102;0;nan;31,9;31,2;34,8;35,4;7,7;6,1;3,8;5,1;-9,8;33,9;1294
2023-03-02 17:00:00;6,6;101465;61;0,0037;0,0;1,3;0;2,3;-0,0;1,26;11;0;nan;31,8;31,1;34,8;35,4;6,0;5,9;4,0;5,1;-9,8;33,9;1295
2023-03-02 18:00:00;3,2;101502;74;0,0035;0,0;0,7;317;1,5;-0,26;0,28;0;0;nan;31,8;31,1;34,8;35,4;4,5;5,5;4,2;5,1;-9,8;33,7;1296
2023-03-02 19:00:00;2,7;101550;79;0,0036;0,0;1,3;358;2,8;-0,05;1,23;0;0;nan;31,8;31,1;34,8;35,4;3,3;4,9;4,3;5,1;-9,8;33,5;1299
2023-03-02 20:00:00;2,7;101588;86;0,0039;0,0;1,3;14;2,4;0,32;1,25;0;0;nan;31,8;31,0;34,8;35,4;2,6;4,4;4,4;5,1;-9,8;33,5;1299
2023-03-02 21:00:00;2,1;101593;87;0,0038;0,0;1,8;10;3,8;0,32;1,82;0;0;nan;31,8;31,0;34,8;35,4;1,9;3,9;4,4;5,1;-9,8;33,4;1299
2023-03-02 22:00:00;1,0;101575;90;0,0036;0,0;0,5;7;1,6;0,05;0,38;0;0;nan;31,9;31,0;34,8;35,4;1,3;3,4;4,3;5,1;-9,8;33,4;1299
2023-03-02 23:00:00;-0,6;101570;95;0,0034;0,0;0,8;8;1,8;0,12;0,84;0;0;nan;31,7;31,0;34,8;35,4;1,1;3,0;4,2;5,1;-9,8;32,4;1310
2023-03-03 00:00:00;-0,7;101582;95;0,0034;0,0;0,7;10;1,7;0,1;0,55;0;0;nan;31,6;31,0;34,8;35,4;0,9;2,8;4,2;5,1;-9,8;32,3;1311
2023-03-03 01:00:00;-0,2;101618;96;0,0035;0,0;2,2;27;4,5;0,98;1,91;0;0;nan;31,5;31,0;34,8;35,4;0,8;2,6;4,1;5,1;-9,8;32,7;1307
2023-03-03 02:00:00;0,2;101628;100;0,0038;0,0;3,1;19;5,8;0,99;2,94;0;0;nan;31,6;31,0;34,8;35,4;0,8;2,4;4,0;5,1;-9,9;32,8;1305
2023-03-03 03:00:00;0,2;101650;99;0,0038;0,0;2,8;19;4,9;0,91;2,58;0;0;nan;31,7;31,0;34,8;35,4;0,7;2,3;3,9;5,1;-9,9;33,2;1301
2023-03-03 04:00:00;0,3;101662;98;0,0038;0,0;2,7;22;4,7;0,98;2,48;0;0;nan;31,8;30,9;34,8;35,4;0,7;2,2;3,8;5,1;-9,9;33,5;1298
2023-03-03 05:00:00;0,4;101688;97;0,0037;0,0;2,2;42;4,2;1,5;1,64;0;0;nan;31,9;30,9;34,8;35,4;0,7;2,1;3,7;5,1;-9,9;33,5;1298
2023-03-03 06:00:00;0,3;101715;98;0,0038;0,0;2,4;7;4,4;0,27;2,37;2;0;nan;31,9;30,9;34,8;35,4;0,7;2,0;3,7;5,1;-9,9;33,7;1297
2023-03-03 07:00:00;0,2;101782;98;0,0037;0,0;2,7;12;5,0;0,56;2,63;14;0;nan;32,0;30,9;34,8;35,4;0,8;2,0;3,6;5,1;-9,9;33,7;1296
2023-03-03 08:00:00;0,3;101838;97;0,0037;0,0;2,3;29;4,2;1,07;1,95;47;0;nan;32,0;31,0;34,8;35,4;1,1;2,0;3,5;5,1;-9,9;33,7;1296
2023-03-03 09:00:00;0,7;101887;96;0,0038;0,0;2,4;9;4,8;0,37;2,41;71;0;nan;32,0;31,0;34,8;35,4;1,5;2,0;3,5;5,1;-9,9;33,6;1297
2023-03-03 10:00:00;1,1;101912;94;0,0038;0,0;2,5;13;4,4;0,52;2,32;97;0;nan;32,0;31,0;34,8;35,4;2,1;2,2;3,4;5,1;-9,9;33,7;1297
2023-03-03 11:00:00;1,4;101920;94;0,0039;0,0;2,4;20;4,3;0,82;2,21;126;0;nan;32,0;31,0;34,8;35,4;2,6;2,4;3,4;5,1;-9,9;33,6;1297
2023-03-03 12:00:00;1,9;101902;91;0,0039;0,0;1,9;42;4,1;1,28;1,4;122;0;nan;32,0;31,0;34,8;35,4;3,3;2,7;3,4;5,1;-9,9;33,4;1300
2023-03-03 13:00:00;2,3;101890;90;0,004;0,0;2,0;17;3,6;0,57;1,86;134;0;nan;31,9;31,0;34,8;35,4;3,7;3,0;3,4;5,1;-9,9;33,1;1302
2023-03-03 14:00:00;2,9;101870;89;0,0041;0,0;2,2;5;4,0;0,19;2,18;117;0;nan;31,9;31,0;34,8;35,4;4,2;3,3;3,5;5,1;-9,9;32,8;1306
2023-03-03 15:00:00;3,2;101835;88;0,0042;0,0;1,7;11;3,6;0,34;1,67;150;0;nan;31,9;31,0;34,8;35,4;4,4;3,5;3,5;5,0;-9,9;33,0;1304
2023-03-03 16:00:00;3,8;101820;88;0,0043;0,0;1,0;0;2,4;0,0;1,01;143;0;nan;31,9;31,0;34,8;35,4;4,7;3,8;3,6;5,1;-9,9;33,2;1301
2023-03-03 17:00:00;1,9;101843;91;0,0039;0,0;1,2;176;1,7;0,09;-1,24;12;0;nan;31,8;31,0;34,8;35,4;3,7;3,9;3,7;5,0;-9,9;33,1;1302
2023-03-03 18:00:00;-0,9;101860;97;0,0034;0,0;1,1;157;1,2;0,43;-0,99;0;0;nan;31,8;31,0;34,8;35,4;2,3;3,7;3,7;5,0;-9,9;33,0;1303
2023-03-03 19:00:00;0,1;101868;96;0,0036;0,0;0,9;141;1,5;0,57;-0,72;0;0;nan;31,8;31,0;34,8;35,4;1,9;3,3;3,8;5,0;-9,9;33,0;1303
2023-03-03 20:00:00;1,2;101892;95;0,0039;0,0;0,8;204;1,8;-0,3;-0,67;0;0;nan;31,9;31,0;34,8;35,4;1,9;3,0;3,8;5,0;-9,9;33,2;1302
2023-03-03 21:00:00;1,8;101922;92;0,0039;0,0;0,7;245;1,8;-0,64;-0,3;0;0;nan;31,9;31,0;34,8;35,4;2,0;2,9;3,8;5,0;-9,9;33,4;1300
2023-03-03 22:00:00;2,0;101918;92;0,004;0,0;1,0;243;1,9;-0,9;-0,45;0;0;nan;31,9;31,0;34,8;35,4;2,0;2,8;3,7;5,0;-9,9;33,2;1301
2023-03-03 23:00:00;2,1;101920;92;0,004;0,0;1,0;234;1,8;-0,8;-0,58;0;0;nan;31,9;31,0;34,8;35,4;2,0;2,8;3,7;5,0;-9,9;33,3;1300
2023-03-04 00:00:00;2,2;101922;92;0,004;0,0;0,8;224;1,7;-0,49;-0,5;0;0;nan;31,9;31,0;34,8;35,4;2,0;2,7;3,7;5,0;-9,9;33,4;1300
2023-03-04 01:00:00;2,2;101892;92;0,004;0,0;1,0;206;1,9;-0,43;-0,86;0;0;nan;31,9;31,0;34,8;35,4;2,0;2,7;3,7;5,0;-9,9;33,1;1302
2023-03-04 02:00:00;2,2;101848;92;0,0041;0,0;1,0;217;1,9;-0,56;-0,74;0;0;nan;31,9;31,0;34,7;35,4;2,0;2,7;3,6;5,0;-9,9;33,6;1297
2023-03-04 03:00:00;2,4;101810;92;0,0041;0,0;0,8;197;1,5;-0,23;-0,74;0;0;nan;31,9;31,0;34,7;35,4;2,0;2,7;3,6;5,0;-9,9;33,3;1300
2023-03-04 04:00:00;2,5;101800;93;0,0042;0,0;0,7;179;1,4;0,01;-0,64;0;0;nan;31,9;31,0;34,7;35,3;2,0;2,7;3,6;5,0;-9,9;33,4;1300
2023-03-04 05:00:00;3,5;101810;88;0,0042;0,0;1,2;331;2,7;-0,56;0,99;0;0;nan;31,9;31,0;34,7;35,3;2,1;2,7;3,6;5,0;-9,9;33,4;1299
2023-03-04 06:00:00;3,8;101835;87;0,0043;0,0;1,1;308;2,2;-0,77;0,6;2;0;nan;31,9;31,0;34,7;35,3;2,2;2,7;3,6;5,0;-9,9;33,5;1298
2023-03-04 07:00:00;4,0;101872;88;0,0044;0,0;0,9;287;2,2;-0,82;0,26;19;0;nan;31,9;31,0;34,7;35,3;2,3;2,7;3,6;5,0;-9,9;33,3;1301
2023-03-04 08:00:00;4,4;101902;89;0,0045;0,0;1,4;303;2,9;-1,16;0,75;60;0;nan;31,9;31,0;34,7;35,3;2,8;2,8;3,6;5,0;-9,9;33,1;1303
2023-03-04 09:00:00;4,9;101913;92;0,0049;0,0;2,1;302;4,4;-1,76;1,12;200;0;nan;32,0;31,0;34,7;35,3;3,8;3,0;3,6;5,0;-9,9;33,3;1301
2023-03-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,0;34,7;35,3;5,5;3,4;3,6;5,0;-9,9;33,0;1303
2023-03-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,0;34,7;35,3;6,4;4,0;3,6;5,0;-9,9;33,1;1302
2023-03-04 12:00:00;6,3;101800;85;0,005;0,0;2,2;271;3,0;-2,16;0,03;82;0;nan;31,8;31,0;34,7;35,3;6,3;4,6;3,7;5,0;-9,9;33,2;1302
2023-03-04 13:00:00;6,7;101730;84;0,0051;0,0;2,3;271;4,4;-2,26;0,05;85;0;nan;31,8;31,0;34,7;35,3;6,4;4,8;3,8;5,0;-9,9;33,8;1295
2023-03-04 14:00:00;6,8;101695;84;0,0051;0,0;2,1;278;4,3;-2,05;0,28;59;0;nan;31,8;31,0;34,7;35,3;6,2;5,0;3,9;4,9;-9,9;33,9;1294
2023-03-04 15:00:00;6,7;101660;85;0,0051;0,0;2,2;273;6,6;-2,24;0,1;40;0;nan;31,7;31,0;34,7;35,3;5,9;5,1;4,0;5,0;-9,9;33,1;1302
2023-03-04 16:00:00;6,1;101630;93;0,0053;0,0;1,8;277;4,0;-1,73;0,21;16;0;nan;31,8;31,0;34,7;35,3;5,6;5,1;4,2;4,9;-9,9;33,0;1303
2023-03-04 17:00:00;6,0;101618;94;0,0054;0,0;1,7;279;3,5;-1,68;0,26;2;0;nan;31,8;31,0;34,7;35,3;5,3;5,1;4,2;4,9;-9,9;33,1;1302
2023-03-04 18:00:00;5,9;101628;92;0,0053;0,0;1,9;310;3,7;-1,44;1,22;0;0;nan;31,8;31,0;34,7;35,3;5,0;5,0;4,3;4,9;-9,9;33,1;1302
2023-03-04 19:00:00;5,5;101630;84;0,0047;0,0;2,1;322;4,4;-1,28;1,64;0;0;nan;31,8;30,9;34,7;35,3;4,6;4,9;4,4;5,0;-9,9;33,0;1303
2023-03-04 20:00:00;5,4;101632;81;0,0045;0,0;2,2;331;4,2;-1,06;1,89;0;0;nan;31,8;30,9;34,7;35,3;4,3;4,7;4,4;5,0;-9,9;33,1;1303
2023-03-04 21:00:00;5,1;101623;82;0,0044;0,0;1,7;327;3,5;-0,93;1,44;0;0;nan;31,8;30,9;34,7;35,3;4,1;4,6;4,5;5,0;-10,0;33,0;1304
2023-03-04 22:00:00;4,9;101608;83;0,0044;0,0;1,7;326;3,2;-0,92;1,4;0;0;nan;31,8;30,9;34,7;35,3;3,9;4,5;4,5;5,0;-10,0;33,4;1299
2023-03-04 23:00:00;4,7;101578;80;0,0042;0,0;2,6;357;4,7;-0,13;2,58;0;0;nan;31,8;30,9;34,7;35,3;3,7;4,3;4,5;5,0;-10,0;33,5;1298
2023-03-05 00:00:00;4,3;101542;82;0,0042;0,0;0,9;301;1,9;-0,62;0,36;0;0;nan;31,7;30,9;34,7;35,3;3,5;4,2;4,5;5,0;-10,0;33,0;1303
2023-03-05 01:00:00;4,0;101480;87;0,0043;0,0;1,0;304;2,0;-0,82;0,56;0;0;nan;31,8;30,9;34,7;35,3;3,4;4,1;4,5;5,0;-10,0;32,4;1310
2023-03-05 02:00:00;3,7;101413;90;0,0044;0,0;0,7;292;1,7;-0,65;0,26;0;0;nan;31,8;30,9;34,7;35,3;3,3;4,0;4,4;5,0;-10,0;32,1;1313
2023-03-05 03:00:00;3,6;101360;90;0,0044;0,0;0,8;293;2,0;-0,74;0,31;0;0;nan;31,8;30,9;34,7;35,3;3,3;4,0;4,4;5,1;-10,0;32,2;1312
2023-03-05 04:00:00;3,5;101303;92;0,0044;0,0;1,0;274;2,1;-0,95;0,06;0;0;nan;31,8;30,9;34,7;35,3;3,2;3,9;4,4;5,1;-10,0;32,1;1313
2023-03-05 05:00:00;3,2;101248;91;0,0043;0,0;1,1;275;2,4;-0,95;0,08;0;0;nan;31,8;30,9;34,7;35,3;3,1;3,8;4,4;5,1;-10,0;31,9;1315
2023-03-05 06:00:00;3,0;101215;93;0,0043;0,0;1,2;230;2,3;-0,87;-0,74;7;0;nan;31,8;30,9;34,7;35,3;3,0;3,7;4,4;5,1;-10,0;31,8;1316
2023-03-05 07:00:00;3,4;101198;93;0,0045;0,0;1,8;249;3,2;-1,67;-0,62;41;0;nan;31,8;31,0;34,7;35,3;3,0;3,7;4,3;5,1;-10,0;31,9;1315
2023-03-05 08:00:00;3,8;101170;93;0,0046;0,0;2,1;253;3,8;-1,98;-0,62;63;0;nan;31,8;31,0;34,7;35,3;3,4;3,7;4,3;5,1;-10,0;31,9;1315
2023-03-05 09:00:00;3,8;101140;94;0,0047;0,31;2,3;268;4,8;-2,25;-0,07;66;0;nan;32,0;31,0;34,7;35,3;3,9;3,8;4,3;5,1;-10,0;31,7;1318
2023-03-05 10:00:00;4,1;101073;95;0,0048;0,0;2,5;268;4,4;-2,45;-0,08;154;0;nan;32,2;31,0;34,7;35,3;4,7;4,0;4,3;5,1;-10,0;31,7;1318
2023-03-05 11:00:00;4,8;101030;92;0,0049;0,0;2,3;263;4,0;-2,26;-0,27;210;0;nan;32,1;31,0;34,7;35,3;5,5;4,3;4,3;5,1;-10,0;31,9;1316
2023-03-05 12:00:00;5,3;100920;84;0,0046;0,0;2,2;272;4,5;-2,16;0,06;77;0;nan;32,1;31,0;34,7;35,3;5,9;4,7;4,3;5,1;-10,0;32,0;1314
2023-03-05 13:00:00;5,2;100847;85;0,0046;0,0;2,1;253;3,8;-1,99;-0,6;54;0;nan;32,1;31,0;34,6;35,3;5,5;4,9;4,4;5,1;-10,0;31,8;1317
2023-03-05 14:00:00;5,2;100775;86;0,0047;0,0;2,1;257;4,2;-2,03;-0,47;42;0;nan;32,0;31,0;34,6;35,3;5,2;4,9;4,4;5,1;-10,0;31,8;1316
2023-03-05 15:00:00;4,6;100695;89;0,0047;0,0;2,1;248;4,3;-1,94;-0,8;54;0;nan;32,0;31,0;34,6;35,2;5,0;4,9;4,5;5,1;-10,0;32,5;1309
2023-03-05 16:00:00;4,4;100620;89;0,0046;0,0;1,9;262;4,0;-1,82;-0,26;15;0;nan;32,0;31,0;34,6;35,2;4,7;4,9;4,6;5,1;-10,0;32,4;1310
2023-03-05 17:00:00;4,1;100578;90;0,0046;0,0;1,2;253;2,5;-1,12;-0,34;1;0;nan;32,0;31,0;34,6;35,2;4,4;4,8;4,6;5,2;-10,0;32,5;1309
2023-03-05 18:00:00;3,8;100545;91;0,0045;0,0;1,4;242;2,9;-1,23;-0,66;0;0;nan;32,0;31,0;34,6;35,2;4,0;4,7;4,6;5,1;-10,0;32,5;1309
2023-03-05 19:00:00;3,6;100510;95;0,0046;0,0;1,9;242;3,4;-1,64;-0,87;0;0;nan;32,0;31,0;34,6;35,2;3,8;4,5;4,6;5,2;-10,0;32,5;1309
2023-03-05 20:00:00;3,2;100470;98;0,0047;0,02;1,7;245;3,5;-1,56;-0,72;0;0;nan;32,0;31,0;34,6;35,2;3,6;4,4;4,6;5,2;-10,0;32,2;1312
2023-03-05 21:00:00;2,9;100408;98;0,0046;0,07;1,8;242;3,3;-1,58;-0,85;0;0;nan;32,1;31,0;34,6;35,2;3,4;4,2;4,6;5,2;-10,0;32,4;1310
2023-03-05 22:00:00;2,7;100325;98;0,0045;0,0;1,4;239;2,7;-1,16;-0,7;0;0;nan;32,1;31,0;34,6;35,2;3,3;4,1;4,6;5,2;-10,0;32,2;1312
2023-03-05 23:00:00;2,6;100265;98;0,0045;0,0;2,2;226;4,0;-1,58;-1,51;0;0;nan;32,1;31,0;34,6;35,2;3,1;4,0;4,6;5,2;-10,0;32,1;1314
2023-03-06 00:00:00;2,5;100208;98;0,0045;0,79;2,3;238;4,2;-1,91;-1,21;0;0;nan;32,3;31,0;34,6;35,2;3,0;3,9;4,6;5,2;-10,0;32,3;1311
2023-03-06 01:00:00;2,4;100147;99;0,0045;0,11;2,0;230;3,9;-1,53;-1,27;0;0;nan;33,1;31,0;34,6;35,2;2,9;3,8;4,5;5,2;-10,0;33,3;1300
2023-03-06 02:00:00;2,6;100090;98;0,0045;0,0;2,0;244;4,3;-1,84;-0,88;0;0;nan;33,2;31,0;34,6;35,2;2,8;3,7;4,5;5,2;-10,0;33,1;1302
2023-03-06 03:00:00;2,6;100048;98;0,0045;0,0;2,6;247;4,8;-2,41;-1,01;0;0;nan;33,1;31,1;34,6;35,2;2,7;3,6;4,5;5,2;-10,0;33,0;1304
2023-03-06 04:00:00;2,5;99988;98;0,0045;0,0;2,1;246;4,0;-1,91;-0,84;0;0;nan;33,0;31,1;34,6;35,2;2,7;3,6;4,4;5,2;-10,0;32,9;1305
2023-03-06 05:00:00;2,5;99968;97;0,0044;0,0;2,3;262;4,5;-2,24;-0,32;0;0;nan;33,0;31,2;34,6;35,2;2,7;3,5;4,4;5,2;-10,0;33,1;1302
2023-03-06 06:00:00;2,4;99950;97;0,0044;0,0;2,3;242;4,4;-2,07;-1,09;10;0;nan;33,0;31,2;34,6;35,2;2,6;3,5;4,4;5,2;-10,0;33,0;1304
2023-03-06 07:00:00;2,5;99960;96;0,0044;0,0;2,8;243;5,4;-2,44;-1,26;55;0;nan;32,9;31,2;34,6;35,2;2,6;3,4;4,3;5,2;-10,0;33,2;1301
2023-03-06 08:00:00;2,9;99955;95;0,0045;0,0;3,5;245;6,2;-3,13;-1,46;113;0;nan;32,9;31,2;34,6;35,2;3,1;3,4;4,3;5,2;-10,0;33,5;1298
2023-03-06 09:00:00;3,6;99960;93;0,0046;0,0;4,2;251;7,7;-3,99;-1,37;166;0;nan;32,8;31,3;34,6;35,2;4,0;3,6;4,3;5,2;-10,0;33,7;1296
2023-03-06 10:00:00;3,9;99968;90;0,0045;0,0;3,4;243;6,3;-3,01;-1,54;108;0;nan;32,8;31,3;34,6;35,2;4,4;3,9;4,3;5,2;-10,0;33,9;1295
2023-03-06 11:00:00;4,2;99962;89;0,0046;0,0;3,5;239;6,7;-3,03;-1,79;136;0;nan;32,7;31,3;34,6;35,2;4,5;4,1;4,3;5,2;-10,0;33,8;1295
2023-03-06 12:00:00;4,2;99925;89;0,0046;0,0;3,4;250;6,6;-3,24;-1,16;96;0;nan;32,7;31,3;34,6;35,2;5,0;4,3;4,3;5,2;-10,0;33,7;1296
2023-03-06 13:00:00;4,0;99897;92;0,0047;0,0;2,9;251;5,7;-2,7;-0,94;57;0;nan;32,7;31,3;34,6;35,2;4,8;4,5;4,3;5,2;-10,0;34,0;1293
2023-03-06 14:00:00;4,2;99865;92;0,0047;0,0;2,7;242;5,1;-2,35;-1,24;106;0;nan;32,7;31,3;34,6;35,2;5,0;4,5;4,4;5,2;-10,0;34,1;1292
2023-03-06 15:00:00;4,2;99812;92;0,0047;0,0;1,9;213;3,2;-1,01;-1,58;51;0;nan;32,6;31,3;34,6;35,2;4,8;4,6;4,4;5,2;-10,0;34,1;1292
2023-03-06 16:00:00;4,9;99752;87;0,0047;0,0;2,6;205;4,4;-1,07;-2,32;37;0;nan;32,6;31,3;34,6;35,2;4,7;4,6;4,5;5,2;-10,0;34,2;1291
