Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;6,2;101382;87;0,0051;0,0;2,9;269;4,9;-0,02;-2,88;0;0;nan;32,5;33,3;35,3;36,3;4,4;4,4;4,3;4,7;-11,5;31,9;1390
2023-02-01 01:00:00;6,3;101360;82;0,0048;0,0;3,3;269;6,1;-0,04;-3,25;0;0;nan;32,4;33,3;35,3;36,3;4,3;4,4;4,3;4,7;-11,5;32,5;1266
2023-02-01 02:00:00;6,4;101342;81;0,0048;0,0;3,1;269;5,8;-0,05;-3,1;0;0;nan;32,4;33,3;35,4;36,3;4,3;4,4;4,4;4,7;-11,5;32,6;1215
2023-02-01 03:00:00;6,5;101293;80;0,0048;0,0;3,3;269;7,2;-0,01;-3,28;0;0;nan;32,4;33,4;35,4;36,3;4,3;4,4;4,4;4,7;-11,5;32,6;1316
2023-02-01 04:00:00;6,3;101297;80;0,0047;0,0;3,4;271;6,8;0,08;-3,44;0;0;nan;32,4;33,4;35,4;36,3;4,3;4,4;4,4;4,7;-11,5;31,9;1270
2023-02-01 05:00:00;5,8;101263;80;0,0045;0,0;4,9;268;8,5;-0,15;-4,91;0;0;nan;32,4;33,4;35,4;36,3;4,2;4,4;4,4;4,7;-11,5;31,5;1216
2023-02-01 06:00:00;5,5;101255;79;0,0044;0,0;4,9;269;8,9;-0,06;-4,85;0;0;nan;32,4;33,4;35,4;36,3;4,0;4,3;4,4;4,8;-11,5;31,4;1297
2023-02-01 07:00:00;5,4;101300;80;0,0044;0,0;5,4;274;10,5;0,39;-5,37;20;0;nan;32,3;33,4;35,4;36,3;3,9;4,3;4,4;4,8;-11,5;31,5;1261
2023-02-01 08:00:00;5,7;101330;80;0,0045;0,0;4,7;270;8,9;0,06;-4,74;52;0;nan;32,3;33,4;35,4;36,3;3,9;4,2;4,4;4,8;-11,5;31,6;1316
2023-02-01 09:00:00;6,5;101355;78;0,0046;0,0;5,8;271;10,3;0,15;-5,81;70;0;nan;32,3;33,4;35,4;36,3;4,0;4,2;4,4;4,8;-11,5;31,5;1399
2023-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,4;35,4;36,3;4,3;4,2;4,4;4,8;-11,4;nan;nan
2023-02-01 11:00:00;7,7;101290;74;0,0048;0,0;5,8;273;9,3;0,38;-5,75;187;0;nan;32,2;33,3;35,4;36,3;4,6;4,3;4,4;4,8;-11,5;31,8;1397
2023-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,3;35,4;36,3;5,0;4,4;4,4;4,8;-11,5;nan;nan
2023-02-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,3;35,4;36,3;5,1;4,6;4,4;4,8;-11,5;nan;nan
2023-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,3;35,4;36,3;5,1;4,7;4,4;4,8;-11,5;nan;nan
2023-02-01 15:00:00;8,2;101210;70;0,0047;0,0;7,4;268;12,2;-0,16;-7,38;13;0;nan;32,1;33,3;35,4;36,3;5,1;4,7;4,5;4,8;-11,5;32,0;1462
2023-02-01 16:00:00;7,1;101273;78;0,0048;0,46;5,7;271;11,4;0,17;-5,74;2;0;nan;32,1;33,3;35,4;36,3;5,1;4,8;4,5;4,9;-11,5;32,2;1198
2023-02-01 17:00:00;6,4;101327;84;0,005;0,35;5,9;265;9,7;-0,51;-5,87;0;0;nan;32,2;33,3;35,4;36,3;5,0;4,8;4,5;4,9;-11,5;32,6;1341
2023-02-01 18:00:00;6,9;101330;82;0,005;0,0;6,0;268;11,2;-0,22;-5,96;0;0;nan;32,4;33,3;35,4;36,3;5,0;4,8;4,6;4,9;-11,5;32,4;1389
2023-02-01 19:00:00;7,2;101340;80;0,005;0,0;6,7;268;12,4;-0,14;-6,67;0;0;nan;32,5;33,3;35,4;36,3;5,0;4,8;4,6;4,9;-11,5;32,0;1385
2023-02-01 20:00:00;7,5;101310;80;0,0051;0,0;6,8;265;12,5;-0,58;-6,77;0;0;nan;32,5;33,4;35,4;36,3;5,0;4,9;4,6;4,9;-11,5;31,8;1393
2023-02-01 21:00:00;7,6;101313;80;0,0051;0,0;6,2;271;12,6;0,22;-6,22;0;0;nan;32,5;33,4;35,4;36,3;5,0;4,8;4,7;4,9;-11,5;31,7;1297
2023-02-01 22:00:00;7,9;101350;80;0,0052;0,0;5,7;274;9,9;0,5;-5,69;0;0;nan;32,5;33,4;35,4;36,3;5,0;4,9;4,7;4,9;-11,5;31,3;1304
2023-02-01 23:00:00;7,8;101382;80;0,0052;0,0;5,7;276;11,5;0,62;-5,62;0;0;nan;32,5;33,4;35,4;36,3;5,1;4,9;4,7;4,9;-11,5;31,3;1275
2023-02-02 00:00:00;7,6;101427;81;0,0052;0,0;5,0;277;9,9;0,68;-4,96;0;0;nan;32,5;33,4;35,4;36,3;5,1;4,9;4,7;4,9;-11,5;31,5;1315
2023-02-02 01:00:00;7,7;101420;82;0,0053;0,0;4,8;278;10,3;0,67;-4,78;0;0;nan;32,4;33,4;35,4;36,3;5,1;4,9;4,8;5,0;-11,4;31,4;1222
2023-02-02 02:00:00;7,7;101447;82;0,0053;0,0;4,9;274;10,3;0,39;-4,87;0;0;nan;32,4;33,4;35,4;36,3;5,2;5,0;4,8;5,0;-11,4;31,6;1250
2023-02-02 03:00:00;7,7;101440;82;0,0053;0,0;5,1;272;10,2;0,23;-5,08;0;0;nan;32,3;33,4;35,4;36,3;5,2;5,0;4,8;5,0;-11,4;31,4;1249
2023-02-02 04:00:00;7,5;101470;84;0,0053;0,0;5,0;270;9,4;0,09;-5,01;0;0;nan;32,4;33,4;35,4;36,3;5,3;5,0;4,8;5,0;-11,4;31,6;1276
2023-02-02 05:00:00;7,5;101490;83;0,0053;0,07;5,2;270;9,2;0,06;-5,19;0;0;nan;32,3;33,4;35,4;36,3;5,3;5,1;4,8;5,0;-11,4;30,7;1302
2023-02-02 06:00:00;7,5;101515;83;0,0053;0,0;5,4;274;9,3;0,39;-5,4;0;0;nan;32,4;33,4;35,4;36,3;5,3;5,1;4,9;5,0;-11,4;30,7;1320
2023-02-02 07:00:00;7,6;101535;83;0,0053;0,0;5,4;271;9,7;0,12;-5,41;4;0;nan;32,4;33,4;35,4;36,3;5,3;5,1;4,9;5,0;-11,4;30,8;1342
2023-02-02 08:00:00;7,6;101560;84;0,0054;0,0;5,5;270;9,3;0,01;-5,46;40;0;nan;32,4;33,4;35,4;36,3;5,4;5,1;4,9;5,0;-11,4;30,6;1262
2023-02-02 09:00:00;7,6;101590;85;0,0055;0,1;5,8;270;12,1;0,03;-5,8;46;0;nan;32,4;33,4;35,4;36,3;5,5;5,2;4,9;5,1;-11,4;31,0;1312
2023-02-02 10:00:00;7,9;101687;86;0,0056;0,02;6,0;269;12,9;-0,1;-6,04;93;0;nan;32,4;33,4;35,4;36,3;5,7;5,2;4,9;5,1;-11,4;30,7;1255
2023-02-02 11:00:00;8,1;101720;84;0,0056;0,0;5,9;272;11,6;0,12;-5,9;82;0;nan;32,4;33,4;35,4;36,3;5,9;5,3;5,0;5,1;-11,4;30,8;1157
2023-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,4;35,4;36,3;6,1;5,4;5,0;5,1;-11,4;nan;nan
2023-02-02 13:00:00;9,1;101730;80;0,0057;0,0;3,7;266;6,0;-0,24;-3,73;75;0;nan;32,3;33,4;35,4;36,3;6,4;5,5;5,0;5,1;-11,4;31,0;1646
2023-02-02 14:00:00;9,2;101738;78;0,0056;0,0;4,1;271;8,0;0,1;-4,08;62;0;nan;32,3;33,4;35,4;36,3;6,5;5,7;5,1;5,1;-11,4;31,1;1280
2023-02-02 15:00:00;9,3;101780;76;0,0055;0,0;4,0;273;8,2;0,24;-3,96;19;0;nan;32,2;33,4;35,4;36,3;6,6;5,8;5,1;5,1;-11,4;30,6;1359
2023-02-02 16:00:00;9,4;101810;76;0,0055;0,0;4,3;271;9,4;0,12;-4,3;4;0;nan;32,2;33,4;35,4;36,3;6,5;5,8;5,2;5,2;-11,4;30,5;1330
2023-02-02 17:00:00;9,2;101830;76;0,0054;0,0;4,1;271;7,5;0,08;-4,07;0;0;nan;32,2;33,4;35,4;36,3;6,4;5,9;5,2;5,2;-11,4;30,2;1363
2023-02-02 18:00:00;9,1;101910;78;0,0055;0,0;4,5;270;8,7;0,01;-4,53;0;0;nan;32,1;33,4;35,4;36,3;6,3;5,9;5,3;5,2;-11,4;30,0;1286
2023-02-02 19:00:00;9,2;101920;80;0,0057;0,0;3,9;271;7,4;0,08;-3,89;0;0;nan;32,1;33,4;35,4;36,3;6,3;5,9;5,3;5,2;-11,4;29,9;1298
2023-02-02 20:00:00;9,0;101920;81;0,0057;0,0;4,0;267;6,3;-0,17;-3,96;0;0;nan;32,1;33,3;35,4;36,3;6,3;5,9;5,4;5,2;-11,4;30,0;1358
2023-02-02 21:00:00;9,1;101945;81;0,0057;0,0;4,1;266;7,4;-0,29;-4,12;0;0;nan;32,1;33,3;35,4;36,3;6,3;5,9;5,4;5,2;-11,4;29,2;1210
2023-02-02 22:00:00;9,0;101973;82;0,0058;0,0;3,5;266;6,8;-0,17;-3,51;0;0;nan;32,2;33,3;35,4;36,3;6,3;5,9;5,4;5,3;-11,4;29,0;1304
2023-02-02 23:00:00;9,1;101970;82;0,0058;0,0;3,8;267;6,5;-0,19;-3,76;0;0;nan;32,1;33,3;35,4;36,3;6,3;6,0;5,5;5,3;-11,5;28,7;1203
2023-02-03 00:00:00;9,3;101877;80;0,0058;0,0;4,6;263;8,8;-0,5;-4,53;0;0;nan;32,1;33,3;35,4;36,3;6,3;6,0;5,5;5,3;-11,4;28,5;1162
2023-02-03 01:00:00;9,4;101855;79;0,0057;0,0;3,5;266;7,0;-0,18;-3,5;0;0;nan;32,1;33,3;35,4;36,3;6,4;6,0;5,5;5,3;-11,5;28,1;1220
2023-02-03 02:00:00;9,4;101890;79;0,0057;0,0;3,6;269;8,3;-0,03;-3,65;0;0;nan;32,0;33,3;35,4;36,3;6,4;6,0;5,5;5,3;-11,5;28,4;1310
2023-02-03 03:00:00;9,4;101830;78;0,0056;0,0;4,8;271;9,7;0,15;-4,81;0;0;nan;32,0;33,3;35,4;36,3;6,4;6,0;5,6;5,4;-11,5;28,5;1227
2023-02-03 04:00:00;9,4;101823;78;0,0056;0,0;4,4;272;8,2;0,21;-4,37;0;0;nan;32,1;33,3;35,4;36,3;6,4;6,0;5,6;5,4;-11,5;29,0;1270
2023-02-03 05:00:00;9,4;101820;77;0,0056;0,0;4,8;273;9,8;0,29;-4,77;0;0;nan;32,1;33,3;35,4;36,3;6,4;6,1;5,6;5,4;-11,5;29,1;1290
2023-02-03 06:00:00;9,5;101810;76;0,0055;0,0;5,4;264;9,4;-0,53;-5,38;0;0;nan;32,0;33,3;35,4;36,3;6,4;6,1;5,6;5,4;-11,5;29,7;1294
2023-02-03 07:00:00;9,5;101817;76;0,0055;0,0;4,8;267;9,9;-0,16;-4,81;3;0;nan;32,0;33,2;35,4;36,3;6,4;6,1;5,7;5,4;-11,5;29,7;1239
2023-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,2;35,4;36,3;6,4;6,1;5,7;5,5;-11,5;nan;nan
2023-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,2;35,4;36,3;6,6;6,1;5,7;5,5;-11,5;nan;nan
2023-02-03 10:00:00;9,8;101870;79;0,0059;0,0;5,3;284;7,4;1,35;-5,15;40;0;nan;31,9;33,2;35,3;36,3;6,7;6,2;5,7;5,5;-11,5;29,7;1513
2023-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,2;35,3;36,3;6,9;6,2;5,8;5,5;-11,5;nan;nan
2023-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,2;35,3;36,3;7,2;6,4;5,8;5,5;-11,5;nan;nan
2023-02-03 13:00:00;9,9;101880;83;0,0062;0,0;5,5;284;8,6;1,4;-5,28;50;0;nan;31,9;33,2;35,3;36,3;7,3;6,5;5,8;5,6;-11,5;30,1;1767
2023-02-03 14:00:00;9,4;101900;87;0,0062;0,02;5,5;278;11,4;0,8;-5,46;29;0;nan;31,9;33,1;35,3;36,3;7,3;6,5;5,8;5,6;-11,6;29,9;1315
2023-02-03 15:00:00;9,4;101953;87;0,0063;0,0;5,5;274;9,2;0,43;-5,44;22;0;nan;31,8;33,1;35,3;36,3;7,3;6,6;5,9;5,6;-11,6;30,2;1262
2023-02-03 16:00:00;9,4;102002;87;0,0063;0,05;4,8;276;9,9;0,46;-4,8;3;0;nan;31,8;33,1;35,3;36,3;7,3;6,7;5,9;5,6;-11,6;29,9;1221
2023-02-03 17:00:00;8,7;102077;91;0,0063;1,33;3,3;279;7,9;0,5;-3,23;0;0;nan;32,1;33,1;35,3;36,2;7,3;6,7;6,0;5,6;-11,6;29,5;1171
2023-02-03 18:00:00;8,9;102120;87;0,0061;0,0;3,3;278;6,9;0,46;-3,3;0;0;nan;32,5;33,2;35,3;36,2;7,2;6,7;6,0;5,6;-11,6;29,2;1194
2023-02-03 19:00:00;8,9;102170;86;0,006;0,0;3,8;279;8,0;0,65;-3,78;0;0;nan;32,7;33,2;35,3;36,2;7,1;6,7;6,1;5,7;-11,6;29,3;1179
2023-02-03 20:00:00;9,3;102225;84;0,006;0,02;3,7;278;7,9;0,53;-3,66;0;0;nan;32,7;33,3;35,3;36,2;7,0;6,7;6,1;5,7;-11,6;29,5;1240
2023-02-03 21:00:00;9,1;102257;84;0,0059;0,0;3,4;280;7,4;0,61;-3,31;0;0;nan;32,7;33,3;35,3;36,2;7,0;6,7;6,1;5,7;-11,6;29,6;1135
2023-02-03 22:00:00;8,9;102300;84;0,0058;0,0;3,1;279;6,7;0,51;-3,04;0;0;nan;32,7;33,4;35,3;36,2;6,9;6,7;6,2;5,7;-11,6;29,4;1244
2023-02-03 23:00:00;8,5;102365;84;0,0057;0,0;3,1;280;6,7;0,56;-3,04;0;0;nan;32,7;33,4;35,3;36,2;6,9;6,7;6,2;5,8;-11,5;29,1;1215
2023-02-04 00:00:00;8,1;102407;84;0,0055;0,0;2,9;279;6,0;0,49;-2,84;0;0;nan;32,6;33,4;35,4;36,2;6,8;6,6;6,2;5,8;-11,5;29,0;1196
2023-02-04 01:00:00;7,8;102462;86;0,0055;0,0;2,5;281;5,2;0,48;-2,45;0;0;nan;32,6;33,4;35,4;36,2;6,7;6,6;6,2;5,8;-11,5;30,0;1199
2023-02-04 02:00:00;7,3;102537;87;0,0054;0,0;2,6;284;4,7;0,64;-2,48;0;0;nan;32,5;33,4;35,4;36,2;6,7;6,6;6,2;5,8;-11,5;29,8;1175
2023-02-04 03:00:00;7,1;102578;88;0,0054;0,0;2,5;284;4,3;0,6;-2,44;0;0;nan;32,5;33,4;35,4;36,2;6,6;6,5;6,2;5,8;-11,5;29,9;1217
2023-02-04 04:00:00;6,9;102623;88;0,0053;0,0;2,3;284;4,1;0,57;-2,26;0;0;nan;32,5;33,5;35,4;36,2;6,5;6,5;6,2;5,9;-11,5;29,7;1180
2023-02-04 05:00:00;6,7;102660;88;0,0053;0,0;2,2;284;4,0;0,55;-2,12;0;0;nan;32,5;33,5;35,4;36,2;6,4;6,5;6,2;5,9;-11,5;29,4;1223
2023-02-04 06:00:00;6,4;102715;89;0,0052;0,0;1,6;283;3,0;0,36;-1,52;0;0;nan;32,5;33,5;35,4;36,2;6,3;6,4;6,2;5,9;-11,5;29,2;1210
2023-02-04 07:00:00;6,4;102737;90;0,0052;0,0;1,7;284;2,9;0,4;-1,61;12;0;nan;32,5;33,4;35,4;36,2;6,3;6,4;6,2;5,9;-11,5;29,1;1109
2023-02-04 08:00:00;6,6;102803;91;0,0054;0,0;1,5;284;2,9;0,36;-1,44;60;0;nan;32,4;33,4;35,4;36,2;6,2;6,3;6,2;5,9;-11,5;28,8;1131
2023-02-04 09:00:00;7,2;102850;90;0,0056;0,0;2,1;280;3,6;0,38;-2,03;112;0;nan;32,4;33,4;35,4;36,2;6,4;6,3;6,2;5,9;-11,5;28,3;1253
2023-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,4;35,4;36,2;6,7;6,3;6,2;5,9;-11,5;nan;nan
2023-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,4;35,4;36,2;7,0;6,4;6,2;6,0;-11,5;nan;nan
2023-02-04 12:00:00;8,6;102877;82;0,0055;0,0;1,6;276;3,0;0,19;-1,55;180;0;nan;32,4;33,4;35,4;36,2;7,3;6,5;6,2;6,0;-11,5;27,9;1273
2023-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,4;35,4;36,2;7,7;6,7;6,2;6,0;-11,5;nan;nan
2023-02-04 14:00:00;9,0;102863;73;0,0051;0,0;1,0;282;2,2;0,2;-0,96;73;0;nan;32,3;33,4;35,4;36,2;7,8;6,9;6,2;6,0;-11,5;28,0;1179
2023-02-04 15:00:00;8,6;102900;74;0,005;0,0;0,5;294;1,3;0,22;-0,46;39;0;nan;32,2;33,4;35,4;36,2;7,7;6,9;6,3;6,0;-11,5;28,0;1152
2023-02-04 16:00:00;7,6;102945;82;0,0052;0,0;0,3;173;0,6;0,24;-0,04;6;0;nan;32,2;33,4;35,4;36,2;7,4;7,0;6,3;6,0;-11,5;28,1;1215
2023-02-04 17:00:00;7,0;102983;84;0,0051;0,0;0,6;308;1,3;0,31;-0,43;0;0;nan;32,2;33,4;35,4;36,2;7,2;6,9;6,4;6,0;-11,5;28,1;1186
2023-02-04 18:00:00;6,8;102990;86;0,0051;0,0;0,8;265;1,3;-0,06;-0,8;0;0;nan;32,2;33,4;35,4;36,2;7,0;6,9;6,4;6,1;-11,5;27,8;1219
2023-02-04 19:00:00;7,1;102993;85;0,0052;0,0;0,9;267;1,5;-0,04;-0,89;0;0;nan;32,2;33,3;35,4;36,2;6,9;6,8;6,4;6,1;-11,5;28,1;1219
2023-02-04 20:00:00;7,0;103000;85;0,0051;0,0;0,6;276;1,2;0,09;-0,6;0;0;nan;32,1;33,3;35,4;36,2;6,8;6,8;6,4;6,1;-11,5;28,1;1152
2023-02-04 21:00:00;6,9;102990;84;0,0051;0,0;1,0;267;1,8;-0,04;-1,03;0;0;nan;32,1;33,3;35,4;36,2;6,7;6,7;6,4;6,1;-11,5;28,2;1138
2023-02-04 22:00:00;6,8;102987;86;0,0051;0,0;1,2;260;2,2;-0,22;-1,18;0;0;nan;32,1;33,3;35,4;36,2;6,6;6,7;6,4;6,1;-11,5;28,3;1178
2023-02-04 23:00:00;6,4;102977;87;0,0051;0,0;0,8;15;1,3;0,81;0,21;0;0;nan;32,0;33,3;35,4;36,2;6,6;6,7;6,4;6,1;-11,5;28,2;1300
2023-02-05 00:00:00;6,3;102953;88;0,0051;0,12;0,5;240;1,1;0,0;-0,17;0;0;nan;32,0;33,3;35,4;36,2;6,5;6,6;6,4;6,2;-11,5;28,1;1193
2023-02-05 01:00:00;6,0;102902;91;0,0052;0,28;0,5;274;1,1;0,1;-0,46;0;0;nan;32,1;33,3;35,4;36,2;6,5;6,6;6,4;6,2;-11,5;28,3;1173
2023-02-05 02:00:00;5,8;102880;93;0,0052;0,11;0,6;302;1,1;0,29;-0,3;0;0;nan;32,1;33,3;35,4;36,2;6,4;6,5;6,4;6,2;-11,5;28,8;1164
2023-02-05 03:00:00;5,6;102877;94;0,0052;0,02;0,7;211;1,3;0,04;-0,37;0;0;nan;32,2;33,3;35,4;36,2;6,4;6,5;6,4;6,2;-11,5;29,2;1135
2023-02-05 04:00:00;5,7;102845;94;0,0052;0,0;0,7;236;1,5;-0,28;-0,64;0;0;nan;32,2;33,3;35,4;36,2;6,3;6,5;6,4;6,2;-11,5;29,0;1179
2023-02-05 05:00:00;6,2;102850;94;0,0054;1,28;1,8;265;3,8;0,0;-1,76;0;0;nan;32,4;33,3;35,4;36,2;6,3;6,4;6,4;6,2;-11,5;29,1;1229
2023-02-05 06:00:00;6,6;102822;94;0,0056;0,0;1,4;284;3,6;0,34;-1,37;0;0;nan;33,1;33,4;35,4;36,2;6,2;6,4;6,4;6,2;-11,5;29,2;1133
2023-02-05 07:00:00;6,7;102803;93;0,0055;0,02;2,0;276;3,9;0,24;-2,0;4;0;nan;33,2;33,4;35,4;36,2;6,2;6,4;6,4;6,2;-11,5;29,5;1154
2023-02-05 08:00:00;6,6;102785;94;0,0055;0,74;2,8;275;4,8;0,27;-2,76;13;0;nan;33,4;33,5;35,4;36,2;6,2;6,4;6,4;6,2;-11,5;29,8;1203
2023-02-05 09:00:00;6,3;102770;94;0,0054;1,17;4,3;277;8,7;0,53;-4,32;26;0;nan;34,7;33,7;35,4;36,2;6,3;6,4;6,3;6,3;-11,5;29,7;1189
2023-02-05 10:00:00;5,9;102812;91;0,0051;0,2;4,1;275;9,7;0,41;-4,12;59;0;nan;35,5;34,0;35,5;36,2;6,3;6,3;6,3;6,3;-11,5;29,9;1141
2023-02-05 11:00:00;6,0;102805;92;0,0052;0,35;3,4;278;7,7;0,49;-3,36;85;0;nan;35,4;34,3;35,5;36,2;6,3;6,3;6,3;6,3;-11,4;30,0;1176
2023-02-05 12:00:00;6,1;102803;91;0,0052;0,44;3,4;278;8,1;0,49;-3,39;40;0;nan;35,5;34,5;35,5;36,2;6,4;6,4;6,3;6,3;-11,4;30,6;1198
2023-02-05 13:00:00;6,0;102788;91;0,0052;0,14;3,5;274;8,6;0,3;-3,5;27;0;nan;35,6;34,7;35,4;36,2;6,4;6,4;6,3;6,3;-11,3;30,8;1154
2023-02-05 14:00:00;6,2;102875;89;0,0051;0,0;3,4;260;7,7;-0,54;-3,38;19;0;nan;35,6;34,9;35,5;36,2;6,4;6,4;6,3;6,3;-11,2;30,8;1057
2023-02-05 15:00:00;6,2;102947;86;0,0049;0,0;3,0;254;7,5;-0,81;-2,86;10;0;nan;35,5;35,0;35,6;36,2;6,3;6,4;6,3;6,3;-11,0;30,7;1217
2023-02-05 16:00:00;6,4;103035;83;0,0048;0,0;2,1;258;4,8;-0,41;-2,01;2;0;nan;35,3;35,1;35,6;36,2;6,1;6,3;6,3;6,3;-11,0;30,8;1167
2023-02-05 17:00:00;6,4;103113;82;0,0048;0,0;2,0;264;4,5;-0,18;-1,96;0;0;nan;35,1;35,1;35,7;36,2;6,1;6,3;6,3;6,3;-10,9;30,6;1183
2023-02-05 18:00:00;6,4;103142;81;0,0047;0,0;2,3;278;5,3;0,32;-2,3;0;0;nan;35,0;35,1;35,8;36,2;6,0;6,3;6,3;6,3;-10,9;31,0;1106
2023-02-05 19:00:00;6,2;103173;79;0,0045;0,0;2,3;275;5,0;0,21;-2,32;0;0;nan;34,9;35,1;35,8;36,2;5,9;6,2;6,3;6,3;-10,8;30,9;1140
2023-02-05 20:00:00;6,1;103212;79;0,0045;0,0;2,3;266;5,8;-0,12;-2,32;0;0;nan;34,8;35,1;35,8;36,2;5,8;6,2;6,3;6,3;-10,8;30,8;1165
2023-02-05 21:00:00;5,9;103260;79;0,0044;0,0;2,1;259;5,1;-0,38;-2,1;0;0;nan;34,7;35,1;35,9;36,3;5,7;6,1;6,3;6,3;-10,8;30,9;1077
2023-02-05 22:00:00;5,4;103323;80;0,0043;0,0;1,7;265;4,2;-0,13;-1,72;0;0;nan;34,7;35,1;35,9;36,3;5,6;6,0;6,2;6,3;-10,8;30,7;1133
2023-02-05 23:00:00;4,9;103355;82;0,0043;0,0;1,6;280;3,6;0,29;-1,58;0;0;nan;34,6;35,1;35,9;36,3;5,5;6,0;6,2;6,3;-10,8;30,5;1126
2023-02-06 00:00:00;4,2;103390;84;0,0042;0,0;2,2;283;4,1;0,5;-2,14;0;0;nan;34,6;35,1;35,9;36,3;5,5;5,9;6,2;6,3;-10,8;30,7;1113
2023-02-06 01:00:00;3,0;103393;85;0,0039;0,0;1,6;280;2,8;0,31;-1,55;0;0;nan;34,5;35,0;35,9;36,3;5,2;5,9;6,2;6,3;-10,8;30,8;1136
2023-02-06 02:00:00;1,7;103400;88;0,0037;0,0;1,2;284;2,0;0,31;-1,17;0;0;nan;34,5;35,0;35,9;36,3;4,9;5,8;6,2;6,3;-10,8;30,4;1154
2023-02-06 03:00:00;1,6;103413;89;0,0037;0,0;1,3;288;2,3;0,41;-1,27;0;0;nan;34,4;35,0;35,9;36,3;4,6;5,6;6,1;6,3;-10,8;30,0;1084
2023-02-06 04:00:00;1,2;103425;91;0,0036;0,0;1,0;288;1,8;0,32;-0,98;0;0;nan;34,3;35,0;35,9;36,3;4,4;5,5;6,1;6,3;-10,8;29,4;1181
2023-02-06 05:00:00;0,3;103447;91;0,0034;0,0;1,2;285;2,2;0,31;-1,12;0;0;nan;34,4;35,0;35,9;36,3;4,1;5,3;6,0;6,3;-10,8;29,4;1103
2023-02-06 06:00:00;0,6;103420;93;0,0036;0,0;1,4;284;2,6;0,38;-1,37;0;0;nan;34,4;34,9;35,9;36,3;3,9;5,2;6,0;6,3;-10,8;29,7;1126
2023-02-06 07:00:00;0,8;103410;95;0,0037;0,0;1,4;284;2,5;0,35;-1,34;8;0;nan;34,3;34,9;35,9;36,3;3,8;5,1;5,9;6,3;-10,8;29,6;1144
2023-02-06 08:00:00;1,3;103413;96;0,0039;0,0;1,2;257;2,1;-0,22;-1,17;38;0;nan;34,3;34,9;35,9;36,4;3,9;5,0;5,8;6,3;-10,8;29,5;1140
2023-02-06 09:00:00;2,4;103412;98;0,0043;0,0;1,3;272;2,5;0,09;-1,29;124;0;nan;34,3;34,9;35,9;36,4;4,1;4,9;5,8;6,3;-10,8;29,5;1200
2023-02-06 10:00:00;3,1;103373;95;0,0044;0,0;1,8;279;3,8;0,31;-1,76;192;0;nan;34,2;34,9;35,9;36,4;4,4;4,9;5,7;6,3;-10,8;29,3;1171
2023-02-06 11:00:00;3,4;103330;93;0,0044;0,0;2,3;279;4,7;0,38;-2,23;265;0;nan;34,2;34,9;35,9;36,4;4,8;5,0;5,7;6,3;-10,8;29,3;1102
2023-02-06 12:00:00;5,4;103260;85;0,0046;0,0;1,8;256;3,8;-0,42;-1,76;79;0;nan;34,1;34,8;35,9;36,4;5,1;5,1;5,6;6,3;-10,8;29,2;1586
2023-02-06 13:00:00;5,5;103200;81;0,0044;0,0;2,4;273;4,0;0,14;-2,35;227;0;nan;34,1;34,8;35,9;36,4;5,4;5,2;5,6;6,3;-10,8;29,3;1211
