Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,4;100660;94;0,0052;0,0;2,0;8;3,5;1,95;0,26;0;0;0;30,5;21,8;11,6;17,5;7,8;8,2;8,8;9,8;-9990,0;33,6;1314
2022-12-01 01:00:00;5,3;100677;94;0,0052;0,0;1,8;8;2,9;1,74;0,28;0;0;0;30,5;21,8;11,6;17,5;7,8;8,2;8,8;9,8;-9990,0;33,5;1275
2022-12-01 02:00:00;5,2;100680;94;0,0051;0,0;2,0;7;3,3;1,95;0,24;0;0;0;30,5;21,9;11,6;17,5;7,8;8,2;8,8;9,8;-9990,0;33,6;1352
2022-12-01 03:00:00;5,1;100673;94;0,0051;0,2;2,3;7;3,7;2,3;0,3;0;0;0;30,5;21,9;11,7;17,5;7,7;8,2;8,8;9,8;-9990,0;34,0;1269
2022-12-01 04:00:00;5,1;100672;95;0,0052;0,08;2,6;8;4,1;2,6;0,39;0;0;0;30,5;22,0;11,7;17,5;7,7;8,2;8,8;9,8;-9990,0;34,0;1336
2022-12-01 05:00:00;5,1;100673;95;0,0052;0,19;2,3;15;4,3;2,26;0,62;0;0;0;30,4;22,0;11,7;17,5;7,7;8,1;8,8;9,8;-9990,0;34,1;1362
2022-12-01 06:00:00;5,0;100700;96;0,0052;0,02;1,8;21;3,8;1,68;0,65;0;0;0;30,4;22,0;11,7;17,5;7,7;8,1;8,8;9,8;-9990,0;33,7;1351
2022-12-01 07:00:00;5,0;100740;95;0,0051;0,0;2,1;13;3,5;2,01;0,49;2;0;0;30,4;22,1;11,7;17,5;7,7;8,1;8,7;9,8;-9990,0;33,7;1307
2022-12-01 08:00:00;5,0;100756;93;0,005;0,0;2,3;9;3,9;2,27;0,36;16;0;0;30,4;22,1;11,7;17,5;7,7;8,1;8,7;9,8;-9990,0;33,8;1276
2022-12-01 09:00:00;5,1;100780;92;0,005;0,0;2,2;10;3,7;2,16;0,38;13;0;0;30,4;22,1;11,7;17,5;7,6;8,1;8,7;9,8;-9990,0;33,9;1362
2022-12-01 10:00:00;5,0;100762;94;0,0051;0,0;2,1;16;3,7;2,01;0,6;21;0;0;30,4;22,2;11,7;17,5;7,6;8,1;8,7;9,8;-9990,0;33,5;1321
2022-12-01 11:00:00;5,3;100732;93;0,0051;0,0;2,0;22;4,3;1,82;0,76;44;0;0;30,4;22,2;11,7;17,5;7,6;8,0;8,7;9,8;-9990,0;33,5;1215
2022-12-01 12:00:00;5,4;100705;91;0,005;0,0;1,9;25;3,6;1,69;0,8;19;0;0;30,4;22,2;11,7;17,5;7,7;8,1;8,7;9,8;-9990,0;32,9;1312
2022-12-01 13:00:00;5,2;100667;90;0,0049;0,0;1,9;25;4,0;1,74;0,84;19;0;0;30,3;22,3;11,7;17,5;7,7;8,1;8,7;9,8;-9990,0;33,4;1325
2022-12-01 14:00:00;5,0;100660;86;0,0046;0,0;2,0;62;3,7;0,9;1,73;12;0;0;30,3;22,3;11,7;17,5;7,7;8,1;8,7;9,8;-9990,0;33,3;1266
2022-12-01 15:00:00;4,9;100663;85;0,0045;0,0;1,5;39;3,2;1,14;0,91;2;0;0;30,3;22,3;11,7;17,5;7,6;8,1;8,7;9,8;-9990,0;33,4;1330
2022-12-01 16:00:00;4,8;100690;86;0,0046;0,0;1,3;48;3,1;0,84;0,96;0;0;0;30,3;22,4;11,7;17,5;7,6;8,0;8,7;9,8;-9990,0;33,2;1358
2022-12-01 17:00:00;4,7;100673;84;0,0044;0,0;1,9;62;3,8;0,86;1,64;0;0;0;30,3;22,4;11,7;17,5;7,6;8,0;8,7;9,8;-9990,0;33,2;1371
2022-12-01 18:00:00;4,6;100693;84;0,0044;0,0;1,7;52;3,2;0,97;1,35;0;0;0;30,3;22,4;11,7;17,5;7,5;8,0;8,7;9,8;-9990,0;33,3;1342
2022-12-01 19:00:00;4,4;100690;86;0,0044;0,0;1,1;46;2,2;0,74;0,74;0;0;0;30,3;22,4;11,7;17,5;7,5;8,0;8,7;9,8;-9990,0;33,3;1360
2022-12-01 20:00:00;4,2;100670;86;0,0044;0,0;1,3;82;2,6;0,15;1,25;0;0;0;30,3;22,5;11,7;17,5;7,5;8,0;8,7;9,8;-9990,0;33,1;1334
2022-12-01 21:00:00;3,9;100667;86;0,0043;0,0;1,5;57;3,4;0,81;1,28;0;0;0;30,2;22,5;11,7;17,5;7,4;8,0;8,6;9,7;-9990,0;33,1;1412
2022-12-01 22:00:00;3,6;100637;85;0,0042;0,0;1,2;45;2,4;0,83;0,88;0;0;0;30,2;22,5;11,7;17,5;7,4;7,9;8,6;9,7;-9990,0;33,4;1310
2022-12-01 23:00:00;3,4;100594;86;0,0042;0,0;1,3;27;2,8;1,16;0,59;0;0;0;30,2;22,6;11,7;17,5;7,4;7,9;8,6;9,7;-9990,0;33,0;1344
2022-12-02 00:00:00;3,2;100570;88;0,0042;0,0;1,6;16;3,4;1,53;0,43;0;0;0;30,2;22,6;11,7;17,5;7,3;7,8;8,6;9,7;-9990,0;32,6;1222
2022-12-02 01:00:00;2,9;100538;89;0,0041;0,0;2,2;11;3,9;2,15;0,45;0;0;0;30,2;22,6;11,7;17,5;7,2;7,8;8,6;9,7;-9990,0;32,5;1324
2022-12-02 02:00:00;2,8;100520;89;0,0041;0,0;1,7;20;3,5;1,59;0,6;0;0;0;30,2;22,6;11,7;17,5;7,2;7,8;8,6;9,7;-9990,0;32,5;1335
2022-12-02 03:00:00;2,5;100478;90;0,0041;0,0;1,8;51;3,8;1,11;1,37;0;0;0;30,2;22,7;11,7;17,5;7,1;7,8;8,6;9,7;-9990,0;32,1;1381
2022-12-02 04:00:00;2,2;100430;90;0,004;0,0;1,4;45;2,8;0,89;1,02;0;0;0;30,1;22,7;11,7;17,5;7,1;7,7;8,5;9,7;-9990,0;32,0;1366
2022-12-02 05:00:00;2,2;100400;89;0,004;0,0;1,4;17;2,4;1,36;0,43;0;0;0;30,1;22,7;11,7;17,5;7,0;7,7;8,5;9,7;-9990,0;31,9;1382
2022-12-02 06:00:00;2,3;100377;89;0,004;0,0;1,6;18;2,7;1,52;0,52;0;0;0;30,1;22,7;11,7;17,5;7,0;7,6;8,5;9,7;-9990,0;32,3;1383
2022-12-02 07:00:00;2,2;100368;90;0,004;0,15;1,9;14;3,3;1,86;0,49;1;0;0;30,1;22,8;11,7;17,5;6,9;7,6;8,5;9,7;-9990,0;32,4;1425
2022-12-02 08:00:00;1,7;100360;92;0,004;0,16;1,6;125;2,8;1,57;0,16;12;0;0;30,1;22,8;11,7;17,5;6,9;7,6;8,5;9,7;-9990,0;32,4;1338
2022-12-02 09:00:00;1,4;100355;94;0,004;0,0;2,0;10;3,2;1,96;0,34;18;0;0;30,1;22,8;11,7;17,5;6,8;7,5;8,4;9,7;-9990,0;32,3;1331
2022-12-02 10:00:00;1,5;100327;94;0,004;0,0;2,0;354;3,0;2,02;-0,21;24;0;0;30,1;22,8;11,7;17,5;6,8;7,5;8,4;9,7;-9990,0;32,4;1504
2022-12-02 11:00:00;2,0;100270;94;0,0041;0,0;2,2;181;3,4;2,18;0,04;38;0;0;30,0;22,9;11,7;17,5;6,8;7,4;8,4;9,7;-9990,0;32,1;1391
2022-12-02 12:00:00;2,9;100227;95;0,0044;0,25;1,7;46;3,6;1,13;1,18;42;0;0;30,0;22,9;11,7;17,5;6,8;7,4;8,4;9,7;-9990,0;31,9;1403
2022-12-02 13:00:00;2,9;100188;94;0,0044;0,08;2,0;55;4,5;1,18;1,58;21;0;0;30,0;22,9;11,7;17,5;6,8;7,4;8,4;9,7;-9990,0;31,5;1368
2022-12-02 14:00:00;2,2;100205;92;0,0041;0,13;1,8;125;3,3;-1,06;1,46;6;0;0;30,0;22,9;11,7;17,5;6,8;7,4;8,3;9,6;-9990,0;31,5;1416
2022-12-02 15:00:00;2,2;100216;92;0,0041;0,08;1,1;91;2,2;-0,04;1,05;2;0;0;30,0;23,0;11,7;17,5;6,7;7,4;8,3;9,6;-9990,0;31,6;1426
2022-12-02 16:00:00;2,4;100237;92;0,0042;0,05;1,6;89;2,9;-0,01;1,56;0;0;0;30,0;23,0;11,7;17,5;6,7;7,3;8,3;9,6;-9990,0;31,5;1425
2022-12-02 17:00:00;2,2;100250;90;0,004;0,06;2,0;106;4,0;-0,56;1,93;0;0;0;30,0;23,0;11,7;17,5;6,6;7,3;8,3;9,6;-9990,0;31,5;1308
2022-12-02 18:00:00;2,0;100270;88;0,0039;0,0;2,6;96;4,8;-0,35;2,58;0;0;0;30,0;23,0;11,7;17,5;6,6;7,3;8,3;9,6;-9990,0;31,4;1370
2022-12-02 19:00:00;1,9;100247;88;0,0038;0,0;2,4;85;4,3;0,18;2,37;0;0;0;30,0;23,1;11,7;17,5;6,6;7,2;8,2;9,6;-9990,0;31,2;1430
2022-12-02 20:00:00;1,8;100245;87;0,0038;0,0;2,9;87;5,2;0,08;2,92;0;0;0;30,0;23,1;11,7;17,5;6,5;7,2;8,2;9,6;-9990,0;31,4;1397
2022-12-02 21:00:00;1,4;100247;87;0,0036;0,0;3,0;98;5,3;-0,43;2,97;0;0;0;30,0;23,1;11,7;17,5;6,5;7,2;8,2;9,6;-9990,0;31,4;1433
2022-12-02 22:00:00;1,3;100262;88;0,0037;0,0;2,5;95;4,2;-0,26;2,44;0;0;0;30,0;23,1;11,7;17,5;6,4;7,1;8,2;9,6;-9990,0;31,1;1432
2022-12-02 23:00:00;1,1;100260;88;0,0036;0,0;2,2;89;3,7;0,03;2,19;0;0;0;30,0;23,1;11,7;17,5;6,3;7,1;8,1;9,6;-9990,0;31,7;1431
2022-12-03 00:00:00;1,0;100242;88;0,0036;0,0;1,9;88;3,2;0,05;1,87;0;0;0;30,0;23,2;11,7;17,5;6,3;7,0;8,1;9,5;-9990,0;31,6;1369
2022-12-03 01:00:00;1,0;100227;88;0,0036;0,0;1,7;99;3,0;-0,28;1,72;0;0;0;30,0;23,2;11,7;17,5;6,3;7,0;8,1;9,5;-9990,0;31,4;1335
2022-12-03 02:00:00;1,0;100217;88;0,0036;0,0;1,7;100;2,8;-0,3;1,62;0;0;0;30,0;23,2;11,7;17,5;6,2;6,9;8,1;9,5;-9990,0;31,4;1329
2022-12-03 03:00:00;1,1;100200;88;0,0036;0,0;2,0;101;3,8;-0,42;1,99;0;0;0;30,0;23,2;11,7;17,5;6,1;6,9;8,0;9,5;-9990,0;31,1;1434
2022-12-03 04:00:00;1,2;100178;87;0,0036;0,0;2,2;102;3,7;-0,46;2,17;0;0;0;30,0;23,2;11,7;17,5;6,1;6,9;8,0;9,5;-9990,0;31,2;1371
2022-12-03 05:00:00;1,1;100158;87;0,0036;0,0;2,0;106;3,5;-0,6;1,92;0;0;0;30,0;23,3;11,7;17,5;6,0;6,8;8,0;9,5;-9990,0;31,2;1442
2022-12-03 06:00:00;1,0;100148;86;0,0035;0,0;2,2;104;3,7;-0,53;2,17;0;0;0;30,0;23,3;11,7;17,5;6,0;6,8;7,9;9,5;-9990,0;30,8;1448
2022-12-03 07:00:00;0,9;100147;86;0,0035;0,0;2,2;102;3,8;-0,47;2,16;4;0;0;30,0;23,3;11,7;17,5;5,9;6,7;7,9;9,5;-9990,0;30,6;1393
2022-12-03 08:00:00;0,9;100146;86;0,0035;0,0;2,5;97;4,1;-0,33;2,51;19;0;0;30,0;23,3;11,7;17,5;5,9;6,7;7,9;9,5;-9990,0;30,7;1356
2022-12-03 09:00:00;1,0;100150;87;0,0036;0,0;2,7;100;4,8;-0,47;2,63;38;0;0;30,0;23,3;11,7;17,5;5,9;6,7;7,9;9,4;-9990,0;31,1;1428
2022-12-03 10:00:00;1,3;100120;86;0,0036;0,0;2,4;110;4,0;-0,81;2,2;56;0;0;30,0;23,4;11,7;17,5;5,9;6,6;7,8;9,4;-9990,0;31,2;1337
2022-12-03 11:00:00;1,5;100056;86;0,0036;0,0;2,2;118;3,6;-1,03;1,93;60;0;0;29,9;23,4;11,7;17,5;5,9;6,6;7,8;9,4;-9990,0;31,7;1417
2022-12-03 12:00:00;1,6;100008;85;0,0036;0,0;2,4;113;4,0;-0,97;2,19;58;0;0;29,9;23,4;11,7;17,5;5,9;6,6;7,8;9,4;-9990,0;31,8;1458
2022-12-03 13:00:00;1,7;99950;85;0,0037;0,0;2,3;107;4,0;-0,73;2,22;39;0;0;29,9;23,4;11,7;17,5;5,8;6,5;7,7;9,4;-9990,0;31,7;1406
2022-12-03 14:00:00;1,7;99928;85;0,0037;0,0;2,1;108;3,7;-0,65;1,95;16;0;0;29,9;23,4;11,7;17,5;5,8;6,5;7,7;9,4;-9990,0;31,5;1513
2022-12-03 15:00:00;1,6;99920;86;0,0037;0,0;1,9;104;3,2;-0,47;1,81;2;0;0;29,9;23,5;11,7;17,5;5,8;6,5;7,7;9,4;-9990,0;31,3;1418
2022-12-03 16:00:00;1,5;99923;86;0,0037;0,0;1,9;96;3,0;-0,22;1,86;0;0;0;29,9;23,5;11,7;17,5;5,8;6,5;7,7;9,3;-9990,0;31,4;1428
2022-12-03 17:00:00;1,5;99908;87;0,0037;0,0;1,8;100;3,0;-0,33;1,8;0;0;0;29,9;23,5;11,7;17,5;5,8;6,5;7,6;9,3;-9990,0;31,2;1435
2022-12-03 18:00:00;1,5;99877;87;0,0037;0,0;1,9;104;3,5;-0,48;1,88;0;0;0;29,9;23,5;11,7;17,5;5,8;6,5;7,6;9,3;-9990,0;31,1;1459
2022-12-03 19:00:00;1,4;99855;88;0,0037;0,0;1,9;102;3,3;-0,4;1,9;0;0;0;29,8;23,5;11,7;17,5;5,7;6,4;7,6;9,3;-9990,0;31,5;1411
2022-12-03 20:00:00;1,3;99852;88;0,0037;0,0;2,0;100;3,3;-0,38;1,98;0;0;0;29,8;23,5;11,7;17,5;5,7;6,4;7,6;9,3;-9990,0;31,4;1313
2022-12-03 21:00:00;1,3;99830;89;0,0037;0,0;1,6;102;2,7;-0,35;1,58;0;0;0;29,8;23,6;11,7;17,5;5,7;6,4;7,6;9,3;-9990,0;31,1;1408
2022-12-03 22:00:00;1,2;99815;89;0,0037;0,0;1,8;102;3,0;-0,38;1,8;0;0;0;29,8;23,6;11,7;17,5;5,7;6,4;7,5;9,3;-9990,0;31,1;1291
2022-12-03 23:00:00;1,1;99782;89;0,0037;0,0;1,8;102;3,2;-0,39;1,72;0;0;0;29,8;23,6;11,7;17,5;5,7;6,4;7,5;9,2;-9990,0;30,7;1452
2022-12-04 00:00:00;1,2;99758;89;0,0037;0,0;1,7;102;3,1;-0,36;1,65;0;0;0;29,8;23,6;11,7;17,5;5,6;6,4;7,5;9,2;-9990,0;30,8;1425
2022-12-04 01:00:00;1,4;99732;86;0,0036;0,0;2,8;124;5,2;-1,6;2,28;0;0;0;29,8;23,6;11,7;17,5;5,6;6,3;7,5;9,2;-9990,0;30,7;1447
2022-12-04 02:00:00;1,2;99727;85;0,0035;0,0;2,6;124;4,7;-1,49;2,15;0;0;0;29,8;23,6;11,7;17,5;5,5;6,3;7,5;9,2;-9990,0;30,5;1425
2022-12-04 03:00:00;1,0;99740;85;0,0035;0,0;2,5;117;4,9;-1,11;2,23;0;0;0;29,8;23,7;11,7;17,5;5,5;6,3;7,5;9,2;-9990,0;30,9;1441
2022-12-04 04:00:00;0,7;99737;85;0,0034;0,0;2,3;108;4,3;-0,75;2,19;0;0;0;29,7;23,7;11,7;17,5;5,4;6,2;7,4;9,2;-9990,0;30,8;1485
2022-12-04 05:00:00;0,5;99720;85;0,0034;0,0;2,3;117;4,1;-1,03;2,0;0;0;0;29,7;23,7;11,7;17,5;5,4;6,2;7,4;9,2;-9990,0;30,7;1516
2022-12-04 06:00:00;0,2;99737;85;0,0033;0,0;2,2;125;4,3;-1,27;1,77;0;0;0;29,7;23,7;11,7;17,5;5,3;6,1;7,4;9,2;-9990,0;30,8;1358
2022-12-04 07:00:00;0,1;99758;86;0,0033;0,0;2,3;137;4,1;-1,62;1,46;1;0;0;29,7;23,7;11,7;17,5;5,2;6,1;7,4;9,1;-9990,0;31,1;1478
2022-12-04 08:00:00;0,1;99750;87;0,0033;0,0;2,5;143;4,5;-1,94;1,47;8;0;0;29,7;23,7;11,7;17,5;5,1;6,0;7,3;9,1;-9990,0;31,1;1496
2022-12-04 09:00:00;0,2;99770;87;0,0034;0,0;2,3;117;4,0;-1,08;2,06;20;0;0;29,7;23,8;11,7;17,5;5,1;6,0;7,3;9,1;-9990,0;30,7;1479
2022-12-04 10:00:00;0,2;99760;87;0,0034;0,0;2,4;133;4,7;-1,65;1,73;26;0;0;29,7;23,8;11,7;17,5;5,0;5,9;7,3;9,1;-9990,0;30,6;1521
2022-12-04 11:00:00;0,4;99717;87;0,0034;0,0;2,1;108;3,4;-0,66;1,94;46;0;0;29,7;23,8;11,7;17,5;5,0;5,9;7,3;9,1;-9990,0;30,3;1452
2022-12-04 12:00:00;0,6;99694;87;0,0035;0,0;1,9;100;3,2;-0,35;1,83;27;0;0;29,6;23,8;11,7;17,5;5,0;5,9;7,2;9,1;-9990,0;30,6;1518
2022-12-04 13:00:00;0,8;99655;88;0,0036;0,0;2,1;94;3,4;-0,18;2,11;23;0;0;29,6;23,8;11,7;17,5;5,1;5,9;7,2;9,1;-9990,0;30,7;1525
2022-12-04 14:00:00;1,0;99640;87;0,0036;0,0;2,6;96;4,1;-0,26;2,6;10;0;0;29,6;23,8;11,7;17,5;5,1;5,9;7,2;9,0;-9990,0;30,8;1450
2022-12-04 15:00:00;1,1;99647;88;0,0036;0,0;1,6;81;3,2;0,11;1,61;1;0;0;29,6;23,8;11,7;17,5;5,2;5,9;7,1;9,0;-9990,0;31,2;1513
2022-12-04 16:00:00;1,0;99667;88;0,0036;0,0;0,8;51;1,8;0,5;0,65;0;0;0;29,6;23,9;11,7;17,5;5,2;5,9;7,1;9,0;-9990,0;31,5;1502
2022-12-04 17:00:00;1,1;99690;89;0,0037;0,0;0,7;39;1,5;0,55;0,44;0;0;0;29,6;23,9;11,7;17,5;5,2;5,9;7,1;9,0;-9990,0;32,1;1455
2022-12-04 18:00:00;1,1;99687;90;0,0037;0,0;0,8;45;1,5;0,46;0,54;0;0;0;29,6;23,9;11,8;17,5;5,2;5,9;7,1;9,0;-9990,0;33,2;1418
2022-12-04 19:00:00;1,2;99690;91;0,0038;0,0;0,9;36;1,9;0,66;0,46;0;0;0;29,6;23,9;11,8;17,5;5,2;5,9;7,1;9,0;-9990,0;33,3;1449
2022-12-04 20:00:00;1,1;99683;92;0,0038;0,63;1,6;4;2,6;1,61;0,12;0;0;0;29,6;23,9;11,8;17,5;5,2;5,9;7,1;9,0;-9990,0;33,6;1499
2022-12-04 21:00:00;1,2;99695;93;0,0039;1,63;1,2;319;2,0;0,99;-0,36;0;0;0;29,5;23,9;11,8;17,5;5,2;5,9;7,1;9,0;-9990,0;34,2;1473
2022-12-04 22:00:00;1,3;99730;94;0,004;0,79;0,9;284;1,5;0,22;-0,86;0;0;0;29,6;23,9;11,8;17,5;5,2;5,9;7,0;8,9;-9990,0;34,8;1405
2022-12-04 23:00:00;1,4;99730;94;0,004;0,91;1,2;290;1,8;0,42;-1,08;0;0;0;30,0;24,0;11,8;17,5;5,2;5,9;7,0;8,9;-9990,0;35,3;1360
2022-12-05 00:00:00;1,4;99723;95;0,004;0,59;1,3;344;2,0;1,29;-0,35;0;0;0;30,6;24,0;11,8;17,5;5,2;5,8;7,0;8,9;-9990,0;35,6;1414
2022-12-05 01:00:00;0,8;99742;96;0,0039;0,3;0,7;319;1,1;0,54;-0,42;0;0;0;31,6;24,0;11,8;17,5;5,1;5,8;7,0;8,9;-9990,0;36,1;1429
2022-12-05 02:00:00;0,2;99760;96;0,0037;0,0;0,3;158;0,5;-0,04;-0,09;0;0;0;32,3;24,0;11,8;17,5;5,0;5,8;7,0;8,9;-9990,0;36,8;1303
2022-12-05 03:00:00;0,1;99768;96;0,0037;0,04;0,6;316;1,0;0,38;-0,38;0;0;0;32,6;24,0;11,8;17,5;4,9;5,8;7,0;8,9;-9990,0;37,2;1353
2022-12-05 04:00:00;0,1;99802;96;0,0037;0,0;0,4;213;0,8;0,36;-0,01;0;0;0;32,8;24,0;11,8;17,5;4,9;5,7;7,0;8,9;-9990,0;37,8;1301
2022-12-05 05:00:00;0,1;99812;96;0,0037;0,0;0,3;42;0,5;0,2;0,18;0;0;0;33,0;24,0;11,8;17,5;4,9;5,7;6,9;8,8;-9990,0;38,3;1186
2022-12-05 06:00:00;0,0;99848;96;0,0037;0,0;0,2;142;0,7;-0,14;0,04;0;0;0;33,1;24,1;11,8;17,5;4,9;5,6;6,9;8,8;-9990,0;38,2;1325
2022-12-05 07:00:00;0,0;99875;97;0,0037;0,0;0,3;66;0,4;0,1;0,25;14;0;0;33,2;24,1;11,8;17,5;4,9;5,6;6,9;8,8;-9990,0;38,6;1386
2022-12-05 08:00:00;0,2;99913;99;0,0038;0,0;0,5;53;1,0;0,29;0,39;39;0;0;33,2;24,1;11,8;17,5;4,8;5,6;6,9;8,8;-9990,0;39,1;1294
2022-12-05 09:00:00;0,4;99960;100;0,0039;0,0;0,4;83;0,9;-0,0;-0,08;81;0;0;33,3;24,1;11,8;17,5;4,8;5,6;6,9;8,8;-9990,0;39,4;1313
2022-12-05 10:00:00;0,6;99992;99;0,0039;0,1;0,9;322;1,4;0,76;-0,48;92;0;0;33,4;24,2;11,8;17,5;4,8;5,5;6,8;8,8;-9990,0;40,0;1361
2022-12-05 11:00:00;0,7;99995;98;0,0039;0,55;0,8;329;1,4;0,74;-0,39;91;0;0;33,5;24,2;11,8;17,5;4,8;5,5;6,8;8,8;-9990,0;40,0;1341
2022-12-05 12:00:00;1,0;99976;97;0,004;0,97;0,8;272;1,4;0,03;-0,77;90;0;0;34,1;24,2;11,8;17,5;4,8;5,5;6,8;8,8;-9990,0;40,0;1381
2022-12-05 13:00:00;1,1;99980;96;0,004;0,72;0,8;276;1,3;0,1;-0,78;79;0;0;35,5;24,3;11,8;17,5;4,8;5,5;6,8;8,7;-9990,0;40,7;1313
2022-12-05 14:00:00;1,1;100004;94;0,0039;0,83;0,7;187;1,2;0,52;-0,28;31;0;0;36,4;24,4;11,8;17,5;4,8;5,5;6,8;8,7;-9990,0;41,2;1329
2022-12-05 15:00:00;1,0;100020;94;0,0038;0,49;0,7;255;1,1;0,53;-0,24;6;0;0;36,6;24,4;11,7;17,5;4,8;5,5;6,7;8,7;-9990,0;41,0;1309
2022-12-05 16:00:00;0,8;100060;94;0,0038;0,3;1,3;349;2,1;1,23;-0,24;0;0;0;36,6;24,6;11,7;17,5;4,8;5,5;6,7;8,7;-9990,0;40,7;1351
2022-12-05 17:00:00;0,6;100090;95;0,0038;0,26;0,9;322;1,3;0,76;-0,44;0;0;0;36,6;24,8;11,7;17,5;4,7;5,5;6,7;8,7;-9990,0;40,5;1414
2022-12-05 18:00:00;0,4;100100;95;0,0037;0,13;0,4;270;0,7;0,12;-0,29;0;0;0;36,6;25,1;11,7;17,5;4,7;5,4;6,7;8,7;-9990,0;39,9;1275
2022-12-05 19:00:00;0,4;100133;95;0,0037;0,18;0,3;256;0,5;-0,01;-0,16;0;0;0;36,6;25,4;11,7;17,5;4,7;5,4;6,7;8,7;-9990,0;39,4;1285
2022-12-05 20:00:00;0,4;100138;96;0,0038;0,1;0,4;259;0,6;-0,12;-0,34;0;0;0;36,6;25,7;11,8;17,5;4,7;5,4;6,7;8,7;-9990,0;39,4;1390
2022-12-05 21:00:00;0,4;100128;96;0,0038;0,17;0,6;233;1,0;-0,36;-0,46;0;0;0;36,5;26,0;11,8;17,5;4,7;5,4;6,6;8,6;-9990,0;38,7;1321
2022-12-05 22:00:00;0,6;100128;96;0,0038;0,18;0,4;254;0,7;-0,11;-0,34;0;0;0;36,5;26,3;11,8;17,5;4,6;5,4;6,6;8,6;-9990,0;38,2;1352
2022-12-05 23:00:00;0,8;100108;96;0,0039;0,18;0,4;278;0,9;0,07;-0,39;0;0;0;36,4;26,6;11,8;17,5;4,7;5,4;6,6;8,6;-9990,0;38,2;1320
2022-12-06 00:00:00;1,0;100085;96;0,0039;0,28;0,7;280;1,3;0,14;-0,7;0;0;0;36,4;26,8;11,8;17,5;4,7;5,3;6,6;8,6;-9990,0;38,0;1244
2022-12-06 01:00:00;1,2;100080;96;0,004;0,46;1,0;282;2,0;0,24;-0,98;0;0;0;36,4;27,1;11,8;17,5;4,6;5,3;6,6;8,6;-9990,0;38,0;1300
2022-12-06 02:00:00;1,6;100068;96;0,0041;0,42;0,9;318;1,5;0,68;-0,62;0;0;0;36,5;27,4;11,8;17,5;4,6;5,3;6,6;8,6;-9990,0;37,4;1292
2022-12-06 03:00:00;1,8;100053;96;0,0042;0,36;1,2;309;1,9;0,75;-0,88;0;0;0;36,6;27,7;11,8;17,5;4,6;5,3;6,5;8,6;-9990,0;37,2;1374
2022-12-06 04:00:00;1,9;100040;96;0,0042;0,34;1,2;293;1,9;0,5;-1,13;0;0;0;36,7;28,0;11,8;17,5;4,6;5,3;6,5;8,6;-9990,0;37,0;1313
2022-12-06 05:00:00;2,1;100044;96;0,0043;0,69;1,8;314;2,8;1,28;-1,28;0;0;0;36,8;28,3;11,8;17,5;4,6;5,3;6,5;8,5;-9990,0;37,0;1286
2022-12-06 06:00:00;2,2;100050;96;0,0043;0,46;1,9;302;2,9;0,98;-1,6;0;0;0;37,0;28,6;11,8;17,5;4,7;5,3;6,5;8,5;-9990,0;37,2;1416
2022-12-06 07:00:00;2,3;100050;96;0,0043;0,29;1,7;300;2,4;0,85;-1,44;0;0;0;37,2;29,0;11,8;17,5;4,7;5,3;6,5;8,5;-9990,0;36,8;1356
2022-12-06 08:00:00;2,5;100067;97;0,0044;0,24;1,6;294;2,4;0,65;-1,44;9;0;0;37,3;29,4;11,8;17,5;4,7;5,3;6,5;8,5;-9990,0;36,5;1421
2022-12-06 09:00:00;2,9;100098;98;0,0046;0,11;2,3;333;3,5;2,06;-1,04;25;0;0;37,4;29,9;11,8;17,5;4,7;5,3;6,5;8,5;-9990,0;36,7;1401
2022-12-06 10:00:00;3,3;100100;99;0,0048;0,05;2,7;344;4,0;2,62;-0,72;60;0;0;37,5;30,3;11,8;17,5;4,8;5,3;6,5;8,5;-9990,0;36,3;1345
2022-12-06 11:00:00;3,6;100075;98;0,0049;0,04;2,4;337;3,7;2,23;-0,94;60;0;0;37,4;30,6;11,8;17,5;4,9;5,3;6,4;8,5;-9990,0;36,0;1377
2022-12-06 12:00:00;4,1;100057;94;0,0048;0,0;2,8;328;4,5;2,39;-1,43;40;0;0;37,3;30,8;11,8;17,5;5,0;5,4;6,4;8,5;-9990,0;35,9;1336
2022-12-06 13:00:00;4,1;100037;93;0,0047;0,0;2,2;313;3,4;1,53;-1,63;40;0;0;37,1;31,0;11,8;17,5;5,1;5,4;6,4;8,5;-9990,0;35,6;1434
