Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 00:00:00;16,8;100585;57;0,0068;0,0;3,5;204;10,1;-3,2;-1,43;0;0;nan;26,3;26,7;28,4;26,5;9,9;9,3;8,5;7,3;-11,4;27,9;1397
2023-01-01 01:00:00;16,6;100613;56;0,0065;0,0;3,8;198;11,1;-3,6;-1,22;0;0;nan;26,2;26,6;28,3;26,5;9,9;9,3;8,5;7,3;-11,4;28,1;1318
2023-01-01 02:00:00;16,3;100650;54;0,0061;0,0;4,0;195;11,8;-3,82;-1,08;0;0;nan;26,1;26,5;28,3;26,5;9,8;9,3;8,5;7,4;-11,4;28,0;1351
2023-01-01 03:00:00;15,6;100692;55;0,006;0,0;3,6;197;9,4;-3,46;-1,1;0;0;nan;26,0;26,4;28,2;26,5;9,8;9,3;8,5;7,4;-11,4;27,9;1325
2023-01-01 04:00:00;15,4;100728;57;0,0062;0,0;3,8;194;9,7;-3,71;-0,98;0;0;nan;25,9;26,3;28,1;26,5;9,7;9,3;8,5;7,4;-11,4;28,0;1266
2023-01-01 05:00:00;14,9;100757;62;0,0065;0,0;3,6;195;8,6;-3,44;-0,9;0;0;nan;25,8;26,2;28,0;26,5;9,7;9,2;8,5;7,5;-11,4;27,9;1399
2023-01-01 06:00:00;14,9;100848;63;0,0066;0,0;3,2;200;8,4;-3,0;-1,11;0;0;nan;25,7;26,1;27,9;26,4;9,7;9,2;8,6;7,5;-11,4;27,8;1321
2023-01-01 07:00:00;14,2;100950;68;0,0068;0,46;2,7;199;7,3;-2,54;-0,89;0;0;nan;25,6;26,1;27,8;26,4;9,6;9,2;8,6;7,5;-11,4;28,0;1342
2023-01-01 08:00:00;11,9;101070;84;0,0072;0,4;1,7;250;4,4;-0,59;-1,32;2;0;nan;25,5;26,0;27,7;26,4;9,6;9,2;8,6;7,6;-11,4;28,2;1295
2023-01-01 09:00:00;12,4;101143;83;0,0074;0,0;1,9;216;6,2;-1,52;-1,12;17;0;nan;25,5;25,9;27,7;26,4;9,6;9,2;8,6;7,6;-11,5;27,9;1280
2023-01-01 10:00:00;13,4;101165;78;0,0074;0,0;2,5;229;7,2;-1,6;-1,46;36;0;nan;25,5;25,9;27,6;26,4;9,6;9,2;8,6;7,6;-11,4;27,4;1363
2023-01-01 11:00:00;14,0;101153;77;0,0076;0,0;2,9;198;7,9;-2,76;-0,92;120;0;nan;25,5;25,9;27,6;26,4;9,6;9,2;8,6;7,6;-11,4;27,4;1330
2023-01-01 12:00:00;14,0;101168;76;0,0075;0,0;2,9;198;7,1;-2,69;-0,93;69;0;nan;25,4;25,8;27,5;26,4;9,7;9,2;8,6;7,7;-11,4;27,5;1220
2023-01-01 13:00:00;13,9;101183;74;0,0073;0,0;2,4;197;6,9;-2,29;-0,72;56;0;nan;25,3;25,7;27,5;26,4;9,7;9,2;8,6;7,7;-11,5;27,7;1253
2023-01-01 14:00:00;13,6;101202;74;0,0071;0,0;2,4;193;6,2;-2,34;-0,57;21;0;nan;25,2;25,7;27,4;26,4;9,8;9,2;8,6;7,7;-11,5;27,6;1359
2023-01-01 15:00:00;13,3;101230;75;0,0071;0,0;2,2;189;4,7;-2,21;-0,37;4;0;nan;25,2;25,6;27,3;26,4;9,7;9,3;8,6;7,7;-11,5;27,8;1291
2023-01-01 16:00:00;13,0;101250;76;0,007;0,19;1,9;187;4,4;-1,88;-0,25;0;0;nan;25,1;25,6;27,3;26,4;9,7;9,3;8,6;7,7;-11,5;27,7;1290
2023-01-01 17:00:00;11,8;101238;84;0,0071;0,69;1,9;180;4,6;-1,9;-0,03;0;0;nan;25,1;25,5;27,2;26,4;9,7;9,3;8,7;7,7;-11,5;27,7;1282
2023-01-01 18:00:00;10,9;101195;90;0,0072;0,83;1,9;175;3,6;-1,88;0,15;0;0;nan;25,0;25,5;27,2;26,4;9,6;9,3;8,7;7,8;-11,5;28,1;1295
2023-01-01 19:00:00;10,6;101147;94;0,0074;0,76;1,7;158;3,1;-1,56;0,64;0;0;nan;25,2;25,5;27,2;26,4;9,6;9,2;8,7;7,8;-11,5;28,4;1271
2023-01-01 20:00:00;10,8;101045;93;0,0074;0,3;2,1;160;3,8;-1,94;0,7;0;0;nan;25,5;25,6;27,1;26,4;9,6;9,2;8,7;7,8;-11,5;28,4;1355
