Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;9,5;99667;92;0,0068;0,0;7,6;203;11,8;-6,93;-3,05;0;0;0;40,3;42,7;38,7;39,1;6,8;6,7;6,6;7,1;nan;26,9;1521
2021-12-01 01:00:00;9,1;99515;92;0,0067;0,04;7,9;204;12,0;-7,16;-3,27;0;0;0;40,2;42,7;38,7;39,2;6,9;6,7;6,6;7,1;nan;27,2;1521
2021-12-01 02:00:00;9,0;99402;91;0,0065;0,09;8,2;204;12,4;-7,48;-3,42;0;0;0;40,1;42,7;38,7;39,2;7,0;6,8;6,7;7,1;nan;27,1;1556
2021-12-01 03:00:00;9,0;99250;88;0,0063;0,0;9,2;202;14,4;-8,53;-3,55;0;0;0;40,0;42,7;38,7;39,2;7,1;6,9;6,7;7,1;nan;27,3;1378
2021-12-01 04:00:00;8,6;99117;87;0,0061;0,05;9,8;202;14,8;-9,08;-3,7;0;0;0;39,9;42,7;38,7;39,2;7,1;6,9;6,8;7,1;nan;27,3;1272
2021-12-01 05:00:00;8,1;98970;88;0,006;0,02;9,7;199;15,0;-9,16;-3,19;0;0;0;39,8;42,7;38,6;39,2;7,1;7,0;6,8;7,1;nan;27,3;1282
2021-12-01 06:00:00;7,8;98840;88;0,0059;0,05;9,5;200;14,0;-8,93;-3,26;0;0;0;39,8;42,6;38,6;39,2;7,1;7,0;6,9;7,2;nan;27,5;1682
2021-12-01 07:00:00;7,6;98725;90;0,006;0,02;9,4;203;13,7;-8,66;-3,76;2;0;0;39,9;42,6;38,6;39,2;7,1;7,0;6,9;7,2;nan;27,8;0
2021-12-01 08:00:00;8,1;98672;90;0,0061;0,06;8,9;206;13,7;-7,97;-3,99;7;0;0;39,9;42,6;38,6;39,2;7,1;7,1;6,9;7,2;nan;28,2;0
2021-12-01 09:00:00;8,7;98610;89;0,0063;0,15;8,4;211;12,4;-7,16;-4,36;36;0;0;40,0;42,6;38,6;39,2;7,1;7,1;7,0;7,2;nan;28,2;0
2021-12-01 10:00:00;8,4;98587;90;0,0063;0,99;7,7;236;12,4;-4,2;-6,16;38;0;0;40,2;42,7;38,6;39,2;7,2;7,1;7,0;7,2;nan;29,0;0
2021-12-01 11:00:00;8,8;98577;88;0,0062;0,02;7,1;257;11,3;-1,5;-6,9;157;0;0;40,7;42,7;38,7;39,3;7,2;7,1;7,0;7,3;nan;30,2;0
2021-12-01 12:00:00;8,3;98598;82;0,0057;0,02;6,4;250;10,4;-2,11;-6,0;40;0;0;40,6;42,7;38,7;39,3;7,3;7,2;7,1;7,3;nan;30,7;0
2021-12-01 13:00:00;8,5;98598;82;0,0057;0,0;6,6;240;10,4;-3,32;-5,74;46;0;0;40,4;42,7;38,7;39,3;7,3;7,2;7,1;7,3;nan;32,2;0
2021-12-01 14:00:00;8,6;98610;81;0,0057;0,0;7,4;246;12,3;-2,99;-6,82;43;0;0;40,2;42,7;38,7;39,3;7,3;7,3;7,1;7,3;nan;34,3;0
2021-12-01 15:00:00;8,2;98650;81;0,0056;0,27;7,4;254;12,0;-1,94;-7,06;9;0;0;40,1;42,7;38,7;39,3;7,3;7,3;7,1;7,3;nan;38,4;0
2021-12-01 16:00:00;7,0;98765;85;0,0054;0,27;6,1;271;10,3;0,14;-6,06;0;0;0;40,1;42,7;38,7;39,3;7,3;7,3;7,2;7,3;nan;38,5;0
2021-12-01 17:00:00;6,6;98885;83;0,0051;0,0;4,3;270;7,9;0,04;-4,3;0;0;0;40,1;42,7;38,7;39,3;7,2;7,3;7,2;7,3;nan;33,0;0
2021-12-01 18:00:00;5,9;98985;83;0,0049;0,0;3,7;260;5,6;-0,61;-3,62;0;0;0;40,0;42,7;38,7;39,3;7,1;7,2;7,2;7,4;nan;21,4;0
2021-12-01 19:00:00;5,4;99133;83;0,0047;0,0;3,5;259;5,8;-0,67;-3,42;0;0;0;39,8;42,7;38,7;39,4;7,0;7,2;7,2;7,4;nan;nan;0
2021-12-01 20:00:00;5,2;99215;82;0,0046;0,0;3,5;249;6,2;-1,24;-3,3;0;0;0;39,8;42,7;38,7;39,4;6,8;7,2;7,2;7,4;nan;nan;0
2021-12-01 21:00:00;4,6;99270;83;0,0044;0,0;3,4;250;6,4;-1,12;-3,2;0;0;0;39,7;42,7;38,7;39,4;6,7;7,1;7,3;7,4;nan;nan;0
2021-12-01 22:00:00;4,2;99310;83;0,0043;0,0;3,5;251;6,5;-1,1;-3,3;0;0;0;39,6;42,7;38,7;39,4;6,6;7,0;7,3;7,4;nan;nan;0
