Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;6,1;99980;84;0,0049;0,0;3,9;276;6,2;0,93;-3,58;0;0;nan;39,3;35,3;30,5;21,9;3,7;3,7;3,6;4,2;-13,7;23,1;1732
2023-02-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,3;30,5;21,9;3,7;3,7;3,7;4,2;-13,7;nan;nan
2023-02-01 02:00:00;6,2;99930;76;0,0045;0,0;4,8;286;6,4;1,33;-4,6;0;0;nan;39,3;35,3;30,5;22,0;3,7;3,7;3,7;4,2;-13,7;23,2;1957
2023-02-01 03:00:00;6,0;99903;76;0,0045;0,0;3,7;278;7,1;0,58;-3,69;0;0;nan;39,2;35,3;30,5;22,0;3,6;3,7;3,7;4,2;-13,7;23,5;1524
2023-02-01 04:00:00;5,9;99900;77;0,0045;0,0;5,8;295;9,6;2,45;-5,21;0;0;nan;39,2;35,3;30,5;22,0;3,6;3,7;3,7;4,2;-13,7;23,1;1692
2023-02-01 05:00:00;5,4;99857;75;0,0042;0,0;6,2;286;10,2;1,79;-5,91;0;0;nan;39,2;35,3;30,5;22,0;3,5;3,7;3,7;4,2;-13,7;23,7;1533
2023-02-01 06:00:00;5,2;99865;75;0,0041;0,0;5,8;284;8,6;1,46;-5,54;0;0;nan;39,1;35,3;30,5;22,0;3,3;3,6;3,7;4,3;-13,7;23,8;1696
2023-02-01 07:00:00;4,9;99895;76;0,0041;0,0;6,1;289;9,9;2,02;-5,71;17;0;nan;39,1;35,4;30,5;22,0;3,1;3,5;3,7;4,3;-13,7;24,0;1544
2023-02-01 08:00:00;5,3;99927;77;0,0043;0,0;7,6;291;12,1;2,81;-7,1;54;0;nan;39,1;35,4;30,5;22,0;3,1;3,5;3,7;4,3;-13,7;24,3;1513
2023-02-01 09:00:00;5,7;99963;78;0,0045;0,0;7,0;290;10,8;2,45;-6,59;115;0;nan;39,0;35,4;30,5;22,0;3,3;3,4;3,7;4,3;-13,7;24,3;1594
2023-02-01 10:00:00;6,4;99910;77;0,0046;0,0;8,0;279;10,3;1,34;-7,91;257;0;nan;39,0;35,4;30,5;22,1;3,7;3,5;3,7;4,3;-13,7;24,0;2207
2023-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,4;30,5;22,1;4,2;3,6;3,7;4,3;-13,6;nan;nan
2023-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,4;30,5;22,1;4,5;3,8;3,7;4,3;-13,7;nan;nan
2023-02-01 13:00:00;7,2;99790;69;0,0044;0,0;9,5;292;12,3;3,62;-8,8;26;0;nan;38,8;35,3;30,5;22,1;4,7;4,0;3,7;4,3;-13,7;24,1;2231
2023-02-01 14:00:00;7,2;99790;69;0,0044;0,0;8,5;284;14,5;2,06;-8,22;23;0;nan;38,7;35,3;30,5;22,1;4,6;4,2;3,8;4,3;-13,7;23,6;1631
2023-02-01 15:00:00;7,4;99808;70;0,0045;0,0;7,0;277;12,7;0,97;-6,88;24;0;nan;38,6;35,3;30,5;22,1;4,5;4,2;3,8;4,4;-13,7;23,6;1589
2023-02-01 16:00:00;7,2;99830;72;0,0045;0,05;6,8;281;11,4;1,38;-6,65;3;0;nan;38,5;35,3;30,5;22,1;4,4;4,2;3,9;4,4;-13,6;23,6;1459
2023-02-01 17:00:00;5,8;99920;82;0,0047;0,0;6,0;276;7,6;0,64;-5,94;0;0;nan;38,6;35,3;30,5;22,2;4,4;4,2;3,9;4,4;-13,6;24,7;1743
2023-02-01 18:00:00;6,0;99915;82;0,0047;0,0;6,0;279;11,1;0,95;-5,91;0;0;nan;38,8;35,3;30,5;22,2;4,3;4,2;4,0;4,4;-13,6;24,9;1604
2023-02-01 19:00:00;6,6;99920;80;0,0048;0,0;7,3;282;12,5;1,51;-7,16;0;0;nan;38,9;35,3;30,5;22,2;4,3;4,2;4,0;4,4;-13,6;25,1;1530
2023-02-01 20:00:00;6,9;99900;79;0,0049;0,0;7,6;285;13,1;2,0;-7,3;0;0;nan;39,0;35,3;30,5;22,2;4,2;4,2;4,0;4,4;-13,6;25,0;1504
2023-02-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,3;30,5;22,2;4,3;4,2;4,0;4,4;-13,6;nan;nan
2023-02-01 22:00:00;7,2;99950;79;0,005;0,0;7,6;294;12,4;3,08;-6,98;0;0;nan;38,9;35,3;30,5;22,2;4,3;4,2;4,1;4,4;-13,6;25,7;1588
2023-02-01 23:00:00;7,2;99983;79;0,005;0,0;8,0;294;12,7;3,34;-7,25;0;0;nan;38,9;35,3;30,5;22,2;4,4;4,2;4,1;4,4;-13,6;25,6;1516
2023-02-02 00:00:00;7,2;100000;80;0,0051;0,0;7,0;295;9,1;2,98;-6,36;0;0;nan;38,9;35,3;30,5;22,2;4,5;4,3;4,1;4,4;-13,6;25,2;1675
2023-02-02 01:00:00;7,2;99997;80;0,0051;0,0;7,0;293;11,3;2,71;-6,46;0;0;nan;38,8;35,3;30,5;22,3;4,5;4,3;4,1;4,5;-13,6;25,2;1549
2023-02-02 02:00:00;7,2;100028;80;0,0051;0,0;6,9;297;11,1;3,16;-6,12;0;0;nan;38,8;35,3;30,5;22,3;4,6;4,4;4,1;4,5;-13,6;25,3;1533
2023-02-02 03:00:00;7,2;100020;81;0,0051;0,0;6,6;294;10,6;2,7;-5,96;0;0;nan;38,8;35,3;30,5;22,3;4,6;4,4;4,2;4,5;-13,6;25,8;1450
2023-02-02 04:00:00;7,0;100067;81;0,0051;0,0;6,3;295;10,1;2,72;-5,71;0;0;nan;38,7;35,3;30,5;22,3;4,6;4,4;4,2;4,5;-13,6;25,6;1717
2023-02-02 05:00:00;7,1;100093;81;0,0051;0,0;6,8;291;11,8;2,43;-6,3;0;0;nan;38,7;35,3;30,5;22,3;4,7;4,5;4,2;4,5;-13,6;25,7;1492
2023-02-02 06:00:00;7,1;100107;81;0,0051;0,0;7,1;289;11,7;2,4;-6,68;0;0;nan;38,7;35,3;30,5;22,3;4,7;4,5;4,2;4,5;-13,6;25,3;1426
2023-02-02 07:00:00;7,1;100140;82;0,0051;0,0;6,8;293;11,7;2,73;-6,29;0;0;nan;38,7;35,3;30,5;22,3;4,7;4,5;4,3;4,5;-13,6;25,9;1573
2023-02-02 08:00:00;7,2;100165;82;0,0052;0,0;6,8;296;9,5;2,99;-6,13;36;0;nan;38,6;35,3;30,5;22,4;4,7;4,5;4,3;4,5;-13,6;26,0;1922
2023-02-02 09:00:00;7,3;100220;82;0,0052;0,0;7,9;292;12,8;3,11;-7,28;57;0;nan;38,6;35,3;30,5;22,4;4,9;4,6;4,3;4,6;-13,6;25,5;1390
2023-02-02 10:00:00;7,8;100290;84;0,0055;0,0;7,4;304;8,9;4,17;-6,08;105;0;nan;38,6;35,3;30,5;22,4;5,0;4,6;4,3;4,6;-13,6;25,2;2309
2023-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,3;30,5;22,4;5,4;4,8;4,4;4,6;-13,6;nan;nan
2023-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,3;30,5;22,4;5,6;4,9;4,4;4,6;-13,6;nan;nan
2023-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;35,3;30,5;22,4;5,9;5,1;4,4;4,6;-13,6;nan;nan
2023-02-02 14:00:00;8,3;100300;79;0,0054;0,0;6,2;302;9,0;3,31;-5,26;66;0;nan;38,5;35,3;30,5;22,4;5,9;5,2;4,5;4,6;-13,6;25,5;1583
2023-02-02 15:00:00;8,7;100370;75;0,0052;0,0;4,1;284;5,0;0,99;-3,97;17;0;nan;38,4;35,3;30,5;22,5;5,9;5,3;4,5;4,6;-13,6;25,5;2114
2023-02-02 16:00:00;8,5;100397;75;0,0052;0,0;4,9;283;8,9;1,19;-4,74;3;0;nan;38,3;35,3;30,5;22,5;5,8;5,3;4,6;4,7;-13,6;25,7;1456
2023-02-02 17:00:00;8,4;100440;75;0,0051;0,0;4,1;277;6,7;0,54;-4,1;0;0;nan;38,3;35,3;30,5;22,5;5,7;5,4;4,7;4,7;-13,6;25,7;1318
2023-02-02 18:00:00;8,3;100493;77;0,0052;0,0;4,8;281;7,3;1,01;-4,7;0;0;nan;38,2;35,3;30,5;22,5;5,6;5,3;4,7;4,7;-13,6;25,4;1589
2023-02-02 19:00:00;8,3;100493;78;0,0053;0,0;4,4;276;7,4;0,51;-4,36;0;0;nan;38,2;35,3;30,5;22,5;5,6;5,3;4,8;4,7;-13,6;24,8;1467
2023-02-02 20:00:00;8,4;100510;79;0,0054;0,0;3,7;272;6,3;0,19;-3,68;0;0;nan;38,1;35,3;30,5;22,5;5,6;5,3;4,8;4,7;-13,6;24,7;1488
2023-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;35,2;30,5;22,5;5,6;5,3;4,8;4,7;-13,6;nan;nan
2023-02-02 22:00:00;8,3;100555;80;0,0055;0,05;3,2;272;5,5;0,16;-3,21;0;0;nan;38,0;35,2;30,5;22,5;5,6;5,4;4,9;4,7;-13,6;24,2;1459
2023-02-02 23:00:00;8,4;100557;80;0,0055;0,0;3,5;275;6,3;0,37;-3,5;0;0;nan;38,0;35,2;30,5;22,6;5,5;5,4;4,9;4,8;-13,7;24,0;1433
2023-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,2;30,5;22,6;5,5;5,4;4,9;4,8;-13,7;nan;nan
2023-02-03 01:00:00;8,6;100450;79;0,0055;0,0;3,1;268;5,1;-0,1;-3,08;0;0;nan;38,0;35,2;30,5;22,6;5,6;5,4;4,9;4,8;-13,7;24,0;1645
2023-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,2;30,5;22,6;5,6;5,4;4,9;4,8;-13,7;nan;nan
2023-02-03 03:00:00;8,9;100430;74;0,0053;0,0;6,4;284;10,1;1,63;-6,17;0;0;nan;38,0;35,2;30,5;22,6;5,6;5,4;5,0;4,8;-13,7;24,0;1535
2023-02-03 04:00:00;8,9;100400;74;0,0052;0,0;7,2;285;10,9;1,94;-6,97;0;0;nan;38,0;35,2;30,5;22,6;5,6;5,4;5,0;4,8;-13,7;23,6;1404
2023-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,2;30,5;22,6;5,6;5,4;5,0;4,9;-13,7;nan;nan
2023-02-03 06:00:00;8,9;100427;75;0,0053;0,0;6,8;284;9,3;1,74;-6,58;0;0;nan;37,9;35,2;30,5;22,7;5,6;5,4;5,0;4,9;-13,7;23,6;1880
2023-02-03 07:00:00;8,9;100407;73;0,0052;0,0;6,3;279;9,7;1,05;-6,17;2;0;nan;37,9;35,2;30,5;22,7;5,6;5,4;5,0;4,9;-13,7;23,9;1530
2023-02-03 08:00:00;9,1;100460;74;0,0053;0,0;5,8;283;8,2;1,32;-5,7;44;0;nan;37,8;35,2;30,5;22,7;5,6;5,4;5,0;4,9;-13,7;23,8;612
2023-02-03 09:00:00;9,2;100470;75;0,0054;0,0;7,2;291;13,1;2,66;-6,73;31;0;nan;37,8;35,2;30,5;22,7;5,8;5,5;5,1;4,9;-13,7;23,8;1594
2023-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;35,2;30,5;22,7;5,9;5,5;5,1;5,0;-13,7;nan;nan
2023-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;35,2;30,5;22,7;6,0;5,6;5,1;5,0;-13,7;nan;nan
2023-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;35,2;30,5;22,7;6,4;5,7;5,1;5,0;-13,8;nan;nan
2023-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;35,1;30,5;22,7;6,5;5,8;5,1;5,0;-13,8;nan;nan
2023-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;35,1;30,5;22,8;6,6;5,9;5,2;5,0;-13,8;nan;nan
2023-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-03 16:00:00;9,0;100575;86;0,0061;0,0;6,7;304;9,4;3,8;-5,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1551
2023-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-03 19:00:00;8,4;100740;89;0,0061;0,0;5,7;316;7,7;4,14;-3,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1649
2023-02-03 20:00:00;8,6;100750;87;0,006;0,0;7,7;312;11,3;5,22;-5,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1544
2023-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-03 22:00:00;7,8;100910;86;0,0057;0,0;5,6;316;8,8;4,08;-3,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1405
2023-02-03 23:00:00;7,3;100930;86;0,0055;0,0;6,2;310;9,3;4,03;-4,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1432
2023-02-04 00:00:00;7,0;100970;87;0,0054;0,0;5,5;302;8,9;2,93;-4,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1428
2023-02-04 01:00:00;6,3;101050;88;0,0052;0,0;4,6;309;7,0;2,92;-3,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1859
2023-02-04 02:00:00;6,2;101092;89;0,0052;0,06;4,2;322;6,7;2,82;-2,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1406
2023-02-04 03:00:00;6,0;101160;89;0,0052;0,0;3,6;316;5,9;2,36;-2,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1368
2023-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-04 05:00:00;5,9;101222;90;0,0051;0,0;4,1;310;5,7;2,66;-3,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1458
2023-02-04 06:00:00;5,6;101273;91;0,0051;0,0;3,5;316;4,9;2,52;-2,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1350
2023-02-04 07:00:00;5,5;101330;92;0,0051;0,0;3,8;306;4,4;2,26;-3,06;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;2182
2023-02-04 08:00:00;5,7;101358;93;0,0052;0,0;3,0;308;4,5;1,82;-2,32;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1332
2023-02-04 09:00:00;6,0;101390;92;0,0053;0,0;3,1;317;5,2;2,26;-2,08;82;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1433
2023-02-04 10:00:00;6,7;101470;91;0,0055;0,0;3,7;338;4,6;3,4;-1,37;118;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1836
2023-02-04 11:00:00;7,0;101450;90;0,0055;0,0;2,9;330;4,3;2,49;-1,42;155;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1238
2023-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-04 14:00:00;8,0;101420;75;0,0049;0,0;2,8;322;4,2;2,21;-1,69;107;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1398
2023-02-04 15:00:00;7,6;101490;75;0,0048;0,0;0,8;6;1,0;0,75;0,09;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1474
2023-02-04 16:00:00;7,4;101505;76;0,0048;0,0;0,6;346;0,8;0,57;-0,16;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1450
2023-02-04 17:00:00;7,2;101510;76;0,0047;0,0;0,4;292;0,7;0,13;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1484
2023-02-04 18:00:00;6,3;101560;82;0,0048;0,0;1,0;230;1,2;-0,65;-0,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1313
2023-02-04 19:00:00;6,6;101558;81;0,0048;0,0;1,1;248;1,4;-0,38;-0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1381
2023-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-04 21:00:00;5,7;101560;86;0,0048;0,0;1,3;128;1,3;-0,79;1,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;2100
2023-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-05 00:00:00;5,6;101523;89;0,0049;0,18;0,6;111;1,0;-0,24;0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1476
2023-02-05 01:00:00;5,5;101452;91;0,0051;0,96;1,1;108;2,0;-0,19;0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1344
2023-02-05 02:00:00;5,4;101418;94;0,0051;0,25;1,3;275;2,3;0,83;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1369
2023-02-05 03:00:00;5,4;101450;94;0,0052;0,07;2,5;304;3,9;1,38;-2,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1312
2023-02-05 04:00:00;5,5;101420;93;0,0052;0,0;1,0;275;2,0;0,1;-0,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1876
2023-02-05 05:00:00;5,8;101428;94;0,0053;1,37;2,2;276;5,0;0,68;-1,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1367
2023-02-05 06:00:00;5,8;101417;93;0,0053;0,07;2,9;290;5,5;1,09;-2,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1284
2023-02-05 07:00:00;6,0;101393;93;0,0053;0,12;2,8;298;4,3;1,35;-2,5;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1420
2023-02-05 08:00:00;5,7;101368;94;0,0053;1,36;3,1;292;5,6;1,2;-2,84;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1279
2023-02-05 09:00:00;5,3;101350;96;0,0053;0,41;5,1;305;8,4;2,95;-4,17;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1357
2023-02-05 10:00:00;5,0;101390;92;0,0049;0,02;6,4;334;9,3;5,77;-2,76;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1812
2023-02-05 11:00:00;4,9;101385;94;0,005;0,51;6,5;327;10,3;5,49;-3,53;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1319
2023-02-05 12:00:00;4,9;101357;95;0,0051;0,53;6,8;326;10,6;5,65;-3,8;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1420
2023-02-05 13:00:00;4,8;101347;96;0,0051;0,44;7,0;329;10,9;5,98;-3,6;25;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1322
2023-02-05 14:00:00;4,7;101413;96;0,0051;0,04;6,8;340;10,6;6,43;-2,21;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1317
2023-02-05 15:00:00;5,1;101498;93;0,005;0,0;6,9;267;10,1;6,86;-0,36;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1325
2023-02-05 16:00:00;5,2;101592;90;0,0049;0,0;5,5;180;9,0;5,51;0,07;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1335
2023-02-05 17:00:00;5,3;101683;88;0,0048;0,0;3,8;348;6,7;3,71;-0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1228
2023-02-05 18:00:00;5,2;101718;87;0,0047;0,0;2,9;325;4,6;2,34;-1,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1398
2023-02-05 19:00:00;5,2;101747;85;0,0046;0,0;4,5;341;7,1;4,31;-1,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1313
2023-02-05 20:00:00;5,0;101782;83;0,0044;0,0;5,3;344;8,6;5,08;-1,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1272
2023-02-05 21:00:00;4,9;101797;83;0,0044;0,0;5,8;353;8,5;5,78;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1328
2023-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-05 23:00:00;4,1;101885;85;0,0042;0,0;3,3;353;5,2;3,28;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1342
2023-02-06 00:00:00;3,7;101908;86;0,0042;0,0;2,9;253;5,4;2,7;-0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1317
2023-02-06 01:00:00;2,7;101930;89;0,004;0,0;2,1;329;3,9;1,84;-1,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1355
2023-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-06 03:00:00;0,8;101920;92;0,0036;0,0;3,1;303;4,4;1,71;-2,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1445
2023-02-06 04:00:00;0,8;101947;92;0,0036;0,0;2,5;290;4,3;0,89;-2,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1383
2023-02-06 05:00:00;1,1;101970;93;0,0038;0,0;2,1;306;3,5;1,19;-1,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1362
2023-02-06 06:00:00;1,2;101952;95;0,0039;0,0;3,0;318;4,7;2,26;-2,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1365
2023-02-06 07:00:00;0,9;101943;95;0,0038;0,0;3,1;325;4,9;2,54;-1,77;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1343
2023-02-06 08:00:00;0,7;101960;96;0,0038;0,0;3,2;344;5,1;3,09;-0,84;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1346
2023-02-06 09:00:00;1,2;101950;98;0,004;0,0;1,8;327;2,7;1,49;-0,96;75;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1608
2023-02-06 10:00:00;1,9;101913;99;0,0042;0,0;2,4;328;3,6;2,09;-1,24;144;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1398
2023-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-06 12:00:00;3,4;101755;90;0,0043;0,0;4,7;328;6,0;3,82;-2,52;337;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1498
2023-02-06 13:00:00;3,7;101747;87;0,0042;0,0;4,2;330;6,0;3,6;-2,06;228;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1342
2023-02-06 14:00:00;4,2;101710;81;0,0041;0,0;4,2;346;4,8;4,03;-1,01;45;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1608
2023-02-06 15:00:00;4,1;101702;82;0,0041;0,0;3,8;342;5,7;3,56;-1,18;29;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1217
2023-02-06 16:00:00;3,6;101687;87;0,0042;0,0;3,6;317;6,4;2,68;-2,45;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1307
2023-02-06 17:00:00;3,2;101703;89;0,0042;0,0;2,2;309;3,6;1,36;-1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1332
2023-02-06 18:00:00;2,7;101703;86;0,0039;0,0;2,1;241;3,3;2,0;0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1389
2023-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-06 20:00:00;0,9;101748;84;0,0034;0,0;1,6;62;2,9;0,69;1,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1530
2023-02-06 21:00:00;0,4;101740;85;0,0033;0,0;0,6;254;1,1;-0,17;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1375
2023-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
