Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,9;97510;75;0,0058;0,0;5,0;218;9,5;-3,11;-3,95;0;0;nan;41,3;37,7;34,6;32,0;9,0;9,3;9,1;8,2;-9,5;26,0;1588
2023-04-01 01:00:00;9,8;97500;75;0,0058;0,0;4,6;215;9,3;-2,63;-3,8;0;0;nan;41,2;37,7;34,6;32,0;9,0;9,2;9,0;8,2;-9,5;26,0;1588
2023-04-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;37,6;34,6;32,0;8,8;9,1;9,0;8,3;-9,5;26,0;1588
2023-04-01 03:00:00;9,6;97477;75;0,0057;0,0;6,0;221;10,0;-3,91;-4,56;0;0;nan;41,1;37,6;34,6;32,0;8,8;9,1;9,0;8,3;-9,5;26,1;1587
2023-04-01 04:00:00;9,4;97495;76;0,0057;0,0;4,6;220;8,7;-2,97;-3,57;0;0;nan;41,0;37,6;34,6;32,0;8,7;9,0;9,0;8,3;-9,5;26,1;1587
2023-04-01 05:00:00;9,5;97515;76;0,0058;0,0;4,4;223;8,8;-2,99;-3,18;1;0;nan;41,0;37,6;34,6;32,0;8,7;8,9;8,9;8,3;-9,5;27,0;1572
2023-04-01 06:00:00;9,8;97548;77;0,006;0,0;3,2;239;6,1;-2,69;-1,64;2;0;nan;40,9;37,6;34,6;32,0;8,7;8,9;8,9;8,3;-9,5;27,1;1570
2023-04-01 07:00:00;10,4;97555;76;0,0062;0,03;3,9;258;7,4;-3,66;-0,8;3;0;nan;40,9;37,6;34,6;32,0;8,7;8,9;8,9;8,3;-9,5;28,3;1550
2023-04-01 08:00:00;10,5;97610;76;0,0062;0,0;5,2;264;9,6;-5,15;-0,5;13;0;nan;40,8;37,6;34,6;32,0;8,8;8,9;8,8;8,3;-9,5;28,4;1549
2023-04-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,0;8,9;8,8;8,3;-9,5;28,5;1547
