Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;5,5;100478;81;0,0045;0,0;0,9;224;1,4;-0,66;-0,63;0;0;0;25,1;30,9;36,2;33,0;9,9;10,6;10,7;10,1;-14,1;33,1;1206
2022-05-01 01:00:00;4,9;100480;85;0,0046;0,0;1,0;217;1,5;-0,8;-0,56;0;1;3;25,1;30,9;36,2;33,0;9,7;10,4;10,7;10,1;-14,0;32,8;1243
2022-05-01 02:00:00;4,4;100462;86;0,0045;0,0;1,0;229;1,5;-0,64;-0,71;0;0;0;25,1;30,9;36,2;33,0;9,5;10,3;10,6;10,1;-14,0;32,8;1198
2022-05-01 03:00:00;4,1;100442;88;0,0045;0,0;0,9;220;1,4;-0,64;-0,52;0;0;0;25,1;30,9;36,2;33,0;9,2;10,1;10,6;10,1;-14,0;33,0;1189
2022-05-01 04:00:00;4,8;100433;89;0,0047;0,0;0,9;226;1,7;-0,66;-0,6;8;0;0;25,1;30,9;36,2;33,0;9,1;9,9;10,5;10,1;-14,0;33,2;1222
2022-05-01 05:00:00;5,6;100438;91;0,0052;0,0;0,8;231;1,6;-0,44;-0,56;45;1;3;25,1;30,9;36,2;33,0;9,0;9,8;10,5;10,1;-14,0;33,1;1168
2022-05-01 06:00:00;6,7;100447;89;0,0054;0,0;0,9;250;1,8;-0,28;-0,8;113;0;0;25,1;30,9;36,2;33,0;9,1;9,7;10,4;10,1;-14,0;33,0;1179
2022-05-01 07:00:00;7,9;100414;85;0,0056;0,0;1,0;294;2,0;0,35;-0,78;249;0;0;25,1;30,9;36,2;33,0;9,3;9,7;10,3;10,1;-14,0;32,7;1264
2022-05-01 08:00:00;10,3;100382;74;0,0058;0,0;1,4;319;2,7;1,05;-0,87;448;2;3;25,1;30,8;36,2;33,0;9,7;9,8;10,3;10,1;-14,0;32,7;1201
2022-05-01 09:00:00;11,9;100372;75;0,0065;0,0;1,7;324;3,6;1,3;-0,97;541;0;0;25,0;30,8;36,2;33,0;10,3;9,9;10,2;10,1;-14,1;32,5;1247
2022-05-01 10:00:00;13,0;100352;68;0,0064;0,0;2,2;316;4,5;1,58;-1,51;676;0;0;24,9;30,8;36,2;33,0;10,9;10,1;10,2;10,1;-14,2;32,5;1241
2022-05-01 11:00:00;13,9;100302;65;0,0064;0,0;1,6;136;3,9;1,41;-0,25;553;0;0;24,8;30,7;36,1;33,0;11,5;10,3;10,2;10,1;-14,2;32,8;1266
2022-05-01 12:00:00;13,7;100275;61;0,006;0,0;1,5;272;3,0;1,27;-0,69;324;0;0;24,8;30,7;36,1;33,0;11,9;10,6;10,2;10,1;-14,3;32,9;1283
2022-05-01 13:00:00;14,0;100233;60;0,006;0,0;1,9;311;3,6;1,2;-1,42;319;2;4;24,7;30,6;36,1;33,0;12,0;10,8;10,2;10,1;-14,4;33,1;1247
2022-05-01 14:00:00;14,2;100192;59;0,006;0,0;2,0;309;4,2;1,24;-1,48;268;0;0;24,7;30,6;36,1;33,0;12,1;11,0;10,3;10,0;-14,5;33,0;1232
2022-05-01 15:00:00;14,2;100168;59;0,006;0,0;2,0;309;4,0;1,26;-1,55;200;0;0;24,6;30,6;36,1;33,0;12,1;11,1;10,4;10,1;-14,6;33,0;1264
2022-05-01 16:00:00;14,1;100138;60;0,006;0,0;1,9;310;3,6;1,18;-1,38;109;0;0;24,6;30,6;36,1;33,0;12,0;11,2;10,4;10,1;-14,6;32,7;1332
2022-05-01 17:00:00;13,2;100120;62;0,0058;0,0;1,7;323;3,2;1,38;-1,03;55;1;3;24,6;30,5;36,1;33,0;11,9;11,2;10,5;10,0;-14,7;32,5;1240
2022-05-01 18:00:00;12,3;100157;64;0,0057;0,0;1,5;310;2,5;0,94;-1,09;24;0;0;24,6;30,5;36,1;33,0;11,8;11,3;10,5;10,0;-14,8;32,3;1299
2022-05-01 19:00:00;11,0;100180;68;0,0056;0,0;1,1;268;1,9;0,05;-1,03;0;0;0;24,6;30,5;36,1;33,0;11,5;11,2;10,6;10,0;-14,8;32,2;1259
2022-05-01 20:00:00;9,7;100205;72;0,0054;0,0;0,8;224;1,2;-0,6;-0,58;0;0;0;24,6;30,5;36,1;33,0;11,3;11,2;10,7;10,0;-14,8;32,2;1245
2022-05-01 21:00:00;9,4;100186;71;0,0053;0,0;0,9;224;1,1;-0,6;-0,55;0;0;0;24,6;30,5;36,0;33,0;11,0;11,1;10,7;10,0;-14,8;32,3;1236
2022-05-01 22:00:00;9,5;100182;74;0,0054;0,0;1,0;220;1,3;-0,71;-0,55;0;0;0;24,5;30,5;36,0;33,0;10,8;10,9;10,7;10,0;-14,8;32,5;1210
2022-05-01 23:00:00;8,4;100145;75;0,0051;0,0;1,0;224;1,5;-0,71;-0,66;0;0;0;24,5;30,5;36,0;33,0;10,6;10,8;10,7;10,0;-14,8;32,4;1250
2022-05-02 00:00:00;8,4;100113;76;0,0052;0,0;1,1;227;1,4;-0,71;-0,69;0;0;0;24,5;30,5;36,0;33,0;10,4;10,7;10,7;10,1;-14,8;32,6;1202
2022-05-02 01:00:00;8,1;100075;79;0,0053;0,0;0,9;232;1,4;-0,58;-0,68;0;1;4;24,5;30,5;36,0;33,0;10,3;10,7;10,7;10,1;-14,8;32,8;1322
2022-05-02 02:00:00;7,8;100054;81;0,0053;0,0;0,9;224;1,4;-0,67;-0,57;0;0;0;24,5;30,5;36,0;33,0;10,3;10,6;10,7;10,1;-14,8;32,7;1236
2022-05-02 03:00:00;7,2;100027;82;0,0052;0,0;0,8;225;1,3;-0,56;-0,57;0;0;0;24,5;30,5;36,0;33,0;10,1;10,5;10,6;10,1;-14,8;32,5;1315
2022-05-02 04:00:00;7,4;100010;84;0,0054;0,0;0,8;237;1,1;-0,42;-0,62;8;0;0;24,5;30,5;36,0;32,9;10,0;10,4;10,6;10,1;-14,8;32,2;1304
2022-05-02 05:00:00;8,1;100008;85;0,0057;0,0;0,7;234;1,1;-0,38;-0,53;68;1;3;24,5;30,4;36,0;33,0;10,0;10,3;10,6;10,1;-14,8;32,5;1277
2022-05-02 06:00:00;9,9;99992;80;0,0061;0,0;1,0;272;1,7;0,13;-0,93;204;0;0;24,5;30,4;36,0;32,9;10,0;10,3;10,5;10,1;-14,8;32,4;1245
2022-05-02 07:00:00;11,5;99978;75;0,0064;0,0;1,2;258;2,5;0,8;-0,73;366;4;2;24,5;30,4;36,0;32,9;10,3;10,3;10,5;10,1;-14,8;32,4;1313
2022-05-02 08:00:00;12,8;99943;77;0,0071;0,0;1,3;270;2,7;1,0;-0,62;492;0;0;24,4;30,4;36,0;32,9;10,7;10,4;10,5;10,1;-14,9;32,4;1215
2022-05-02 09:00:00;14,2;99940;72;0,0072;0,0;1,4;275;3,2;1,16;-0,56;620;0;0;24,3;30,3;36,0;32,9;11,3;10,5;10,4;10,1;-15,0;32,3;1222
2022-05-02 10:00:00;15,2;99910;69;0,0074;0,0;1,5;268;3,3;1,05;-0,68;691;0;0;24,2;30,3;36,0;32,9;12,1;10,7;10,4;10,1;-15,1;32,2;1284
2022-05-02 11:00:00;16,5;99863;63;0,0074;0,0;1,5;216;3,3;1,18;-0,58;728;0;0;24,2;30,2;35,9;32,9;12,9;11,0;10,4;10,1;-15,2;32,0;1245
2022-05-02 12:00:00;17,3;99837;58;0,0072;0,0;1,4;248;3,0;0,78;-0,87;489;0;0;24,1;30,2;35,9;32,9;13,4;11,3;10,5;10,1;-15,4;31,9;1276
2022-05-02 13:00:00;18,2;99778;56;0,0073;0,0;1,8;310;4,0;1,12;-1,23;640;3;9;24,0;30,1;35,9;32,9;13,5;11,6;10,6;10,1;-15,5;31,7;1290
2022-05-02 14:00:00;18,4;99742;54;0,0071;0,0;2,2;322;3,8;1,75;-1,28;460;0;0;23,9;30,0;35,9;32,8;13,7;11,8;10,6;10,1;-15,6;31,8;1332
2022-05-02 15:00:00;17,2;99726;56;0,0069;0,0;1,6;16;3,5;1,53;0,49;131;0;0;23,9;30,0;35,9;32,8;13,6;12,0;10,7;10,1;-15,7;31,8;1373
2022-05-02 16:00:00;17,0;99703;58;0,0071;0,0;1,3;174;2,8;1,28;-0,12;114;0;0;23,8;30,0;35,9;32,8;13,5;12,1;10,9;10,1;-15,8;31,9;1273
2022-05-02 17:00:00;16,9;99692;57;0,0068;0,0;1,7;330;3,4;1,45;-0,81;109;0;0;23,8;29,9;35,9;32,8;13,3;12,2;10,9;10,1;-15,8;32,1;1311
2022-05-02 18:00:00;15,7;99720;59;0,0066;0,0;1,4;318;2,6;1,03;-0,92;21;0;0;23,8;29,9;35,8;32,8;13,1;12,2;11,0;10,1;-15,9;32,1;1337
2022-05-02 19:00:00;14,8;99772;63;0,0066;0,0;1,0;312;1,6;0,65;-0,7;0;0;0;23,8;29,9;35,8;32,8;12,8;12,2;11,1;10,1;-15,9;31,9;1280
2022-05-02 20:00:00;14,1;99812;66;0,0067;0,0;0,7;301;1,2;0,35;-0,58;0;0;0;23,8;29,9;35,8;32,8;12,6;12,1;11,2;10,1;-16,0;31,9;1311
2022-05-02 21:00:00;12,9;99817;70;0,0065;0,0;0,8;256;1,2;-0,27;-0,62;0;0;0;23,8;29,9;35,8;32,8;12,4;12,1;11,2;10,1;-16,0;31,7;1292
2022-05-02 22:00:00;11,8;99828;72;0,0062;0,0;1,0;245;1,6;-0,41;-0,9;0;1;2;23,8;29,9;35,8;32,8;12,1;12,0;11,2;10,2;-16,0;31,6;1295
2022-05-02 23:00:00;11,2;99828;72;0,006;0,0;1,2;244;1,8;-0,47;-1,07;0;0;0;23,7;29,9;35,8;32,8;11,8;11,8;11,3;10,2;-16,0;31,7;1290
2022-05-03 00:00:00;10,9;99814;73;0,006;0,0;1,1;243;1,8;-0,45;-1,0;0;0;0;23,7;29,9;35,8;32,8;11,6;11,7;11,3;10,2;-16,0;31,3;1287
2022-05-03 01:00:00;10,6;99793;74;0,0059;0,0;1,0;231;1,7;-0,55;-0,73;0;0;0;23,7;29,9;35,8;32,8;11,5;11,6;11,3;10,2;-16,0;31,3;1306
2022-05-03 02:00:00;9,8;99793;75;0,0057;0,0;0,7;231;1,5;-0,42;-0,55;0;1;2;23,7;29,9;35,8;32,8;11,3;11,5;11,2;10,2;-15,9;31,3;1266
2022-05-03 03:00:00;9,3;99775;75;0,0055;0,0;0,7;232;1,4;-0,38;-0,52;0;0;0;23,7;29,9;35,8;32,8;11,2;11,4;11,2;10,2;-16,0;31,4;1312
2022-05-03 04:00:00;8,7;99782;76;0,0054;0,0;0,8;236;1,5;-0,4;-0,61;10;0;0;23,7;29,8;35,8;32,8;11,1;11,3;11,2;10,3;-15,9;31,6;1270
2022-05-03 05:00:00;8,9;99818;77;0,0055;0,0;1,1;254;2,2;-0,19;-1,01;43;0;0;23,7;29,8;35,8;32,8;10,9;11,2;11,2;10,3;-15,9;31,4;1313
2022-05-03 06:00:00;9,0;99855;77;0,0055;0,0;1,3;270;2,5;0,02;-1,25;95;2;6;23,7;29,8;35,8;32,8;10,9;11,1;11,1;10,3;-15,9;31,6;1319
2022-05-03 07:00:00;10,6;99857;75;0,006;0,0;1,2;266;2,5;-0,04;-1,16;330;0;0;23,7;29,8;35,8;32,8;11,0;11,1;11,1;10,3;-16,0;31,6;1315
2022-05-03 08:00:00;12,7;99862;77;0,0071;0,0;1,8;309;3,3;1,13;-1,38;501;0;0;23,6;29,8;35,8;32,8;11,3;11,1;11,0;10,3;-16,0;31,5;1291
2022-05-03 09:00:00;14,0;99880;72;0,0072;0,0;1,8;316;3,8;1,26;-1,23;516;0;0;23,6;29,7;35,7;32,8;11,9;11,2;11,0;10,3;-16,1;31,3;1251
2022-05-03 10:00:00;15,7;99857;66;0,0074;0,0;2,2;307;4,4;1,28;-1,75;684;1;4;23,5;29,7;35,7;32,8;12,5;11,3;11,0;10,3;-16,2;31,1;1261
2022-05-03 11:00:00;17,0;99808;59;0,0071;0,0;2,7;306;5,4;1,6;-2,17;668;0;0;23,4;29,6;35,7;32,8;13,1;11,6;11,0;10,3;-16,2;31,2;1371
2022-05-03 12:00:00;17,7;99770;53;0,0068;0,0;3,0;308;6,2;1,88;-2,32;704;2;4;23,3;29,5;35,7;32,8;13,5;11,8;11,0;10,3;-16,4;31,0;1303
2022-05-03 13:00:00;18,1;99734;49;0,0064;0,0;3,2;312;5,8;2,14;-2,25;654;0;0;23,3;29,5;35,6;32,7;13,8;12,1;11,1;10,3;-16,5;30,9;1293
2022-05-03 14:00:00;18,2;99704;48;0,0062;0,0;2,9;307;5,5;1,79;-2,28;557;0;0;23,2;29,4;35,6;32,7;13,9;12,3;11,1;10,3;-16,6;31,1;1304
2022-05-03 15:00:00;18,2;99688;47;0,0061;0,0;2,7;308;5,3;1,7;-2,11;433;0;0;23,1;29,3;35,6;32,7;13,9;12,4;11,2;10,3;-16,7;30,7;1341
2022-05-03 16:00:00;17,8;99685;44;0,0056;0,0;2,8;315;4,9;2,0;-1,96;284;0;0;23,1;29,3;35,6;32,7;13,8;12,5;11,3;10,3;-16,8;30,7;1329
2022-05-03 17:00:00;17,0;99692;45;0,0055;0,0;2,4;307;4,2;1,48;-1,88;140;1;2;23,0;29,2;35,6;32,7;13,6;12,6;11,4;10,4;-16,8;30,4;1272
2022-05-03 18:00:00;15,6;99726;48;0,0053;0,0;1,7;288;3,1;0,54;-1,56;29;0;0;23,0;29,2;35,6;32,7;13,3;12,5;11,5;10,4;-16,9;30,3;1360
2022-05-03 19:00:00;13,9;99777;54;0,0053;0,0;1,5;271;2,4;0,05;-1,5;1;0;0;23,0;29,2;35,6;32,7;13,0;12,5;11,5;10,4;-16,9;30,2;1314
2022-05-03 20:00:00;12,4;99818;61;0,0055;0,0;1,2;245;1,8;-0,46;-1,03;0;0;0;23,0;29,2;35,5;32,7;12,7;12,4;11,6;10,4;-17,0;30,2;1377
2022-05-03 21:00:00;10,9;99853;66;0,0054;0,0;0,8;233;1,1;-0,48;-0,56;0;0;0;23,0;29,2;35,5;32,7;12,3;12,3;11,6;10,4;-17,0;29,9;1359
2022-05-03 22:00:00;10,2;99875;71;0,0055;0,0;1,1;232;1,5;-0,64;-0,8;0;0;0;22,9;29,2;35,5;32,7;12,0;12,1;11,6;10,4;-17,0;29,6;1257
2022-05-03 23:00:00;9,7;99876;73;0,0055;0,0;1,0;228;1,5;-0,64;-0,76;0;0;0;22,9;29,1;35,5;32,7;11,7;11,9;11,6;10,4;-17,0;29,5;1345
2022-05-04 00:00:00;9,3;99865;74;0,0054;0,0;0,9;236;1,3;-0,49;-0,73;0;0;0;22,9;29,1;35,5;32,7;11,5;11,8;11,6;10,5;-17,0;29,8;1302
2022-05-04 01:00:00;8,4;99890;79;0,0054;0,0;1,0;229;1,6;-0,7;-0,66;0;0;0;22,9;29,1;35,5;32,7;11,3;11,6;11,6;10,5;-17,0;29,8;1267
2022-05-04 02:00:00;7,6;99880;84;0,0054;0,0;1,0;227;1,7;-0,67;-0,66;0;0;0;22,9;29,1;35,5;32,7;11,1;11,5;11,5;10,5;-17,0;29,7;1352
2022-05-04 03:00:00;7,6;99870;87;0,0057;0,0;0,8;228;1,5;-0,52;-0,57;0;0;0;22,9;29,1;35,5;32,7;10,9;11,4;11,5;10,5;-16,9;29,7;1327
2022-05-04 04:00:00;7,5;99867;88;0,0057;0,0;0,9;238;1,6;-0,42;-0,71;14;0;0;22,9;29,1;35,5;32,7;10,8;11,2;11,4;10,5;-17,0;29,7;1342
2022-05-04 05:00:00;7,8;99903;90;0,0059;0,0;0,8;245;1,7;-0,29;-0,7;68;0;0;22,9;29,1;35,5;32,7;10,7;11,1;11,4;10,5;-17,0;29,7;1328
2022-05-04 06:00:00;8,7;99890;87;0,0061;0,0;1,0;264;2,2;-0,08;-0,99;150;2;8;22,9;29,1;35,5;32,7;10,7;11,1;11,3;10,5;-16,9;29,6;1327
2022-05-04 07:00:00;10,0;99884;83;0,0064;0,0;1,5;283;2,9;0,39;-1,45;352;1;7;22,9;29,1;35,5;32,7;11,0;11,1;11,3;10,5;-17,0;29,6;1305
2022-05-04 08:00:00;11,4;99895;75;0,0063;0,0;1,7;290;3,2;0,63;-1,51;446;0;0;22,8;29,0;35,5;32,7;11,4;11,1;11,2;10,6;-17,0;29,6;1371
2022-05-04 09:00:00;13,0;99863;76;0,0071;0,0;2,1;309;4,1;1,32;-1,55;608;0;0;22,8;29,0;35,4;32,7;12,1;11,2;11,2;10,6;-17,1;29,7;1338
2022-05-04 10:00:00;14,1;99865;75;0,0076;0,0;2,3;322;4,8;1,78;-1,4;703;1;4;22,7;28,9;35,4;32,6;12,8;11,4;11,2;10,6;-17,2;29,9;1279
2022-05-04 11:00:00;15,0;99847;71;0,0076;0,0;2,3;325;4,5;1,87;-1,26;654;0;0;22,7;28,8;35,4;32,6;13,4;11,7;11,2;10,6;-17,2;29,5;1283
2022-05-04 12:00:00;16,0;99794;66;0,0075;0,0;2,4;325;4,5;1,97;-1,37;669;1;6;22,6;28,8;35,4;32,6;13,8;11,9;11,2;10,6;-17,4;29,6;1286
2022-05-04 13:00:00;16,4;99774;62;0,0072;0,0;2,7;316;5,3;1,91;-1,84;557;1;5;22,5;28,7;35,4;32,6;14,1;12,2;11,2;10,6;-17,4;29,5;1309
2022-05-04 14:00:00;17,1;99752;58;0,0071;0,0;2,6;313;5,2;1,8;-1,9;562;0;0;22,5;28,6;35,3;32,6;14,1;12,4;11,3;10,6;-17,5;29,3;1286
2022-05-04 15:00:00;16,8;99748;55;0,0065;0,0;2,6;321;4,9;1,99;-1,6;375;0;0;22,4;28,6;35,3;32,6;14,1;12,6;11,4;10,5;-17,7;29,4;1305
2022-05-04 16:00:00;16,8;99747;46;0,0055;0,0;2,3;314;4,9;1,6;-1,65;259;0;0;22,4;28,5;35,3;32,6;14,0;12,7;11,5;10,6;-17,8;29,2;1320
2022-05-04 17:00:00;16,2;99760;43;0,0049;0,0;2,2;322;4,0;1,74;-1,32;157;1;4;22,3;28,4;35,3;32,6;13,7;12,7;11,6;10,6;-17,8;29,2;1315
2022-05-04 18:00:00;15,2;99810;46;0,0049;0,0;1,6;294;2,9;0,67;-1,48;40;0;0;22,3;28,4;35,3;32,6;13,4;12,7;11,6;10,6;-17,9;29,3;1329
2022-05-04 19:00:00;13,3;99858;53;0,005;0,0;1,3;270;1,9;0,01;-1,28;1;0;0;22,3;28,4;35,3;32,6;13,1;12,6;11,7;10,6;-17,9;29,3;1314
2022-05-04 20:00:00;11,4;99915;60;0,005;0,0;1,0;222;1,4;-0,74;-0,64;0;0;0;22,3;28,4;35,2;32,6;12,7;12,5;11,7;10,6;-18,0;29,2;1337
2022-05-04 21:00:00;10,2;99944;64;0,005;0,0;1,3;217;2,1;-1,05;-0,75;0;0;0;22,3;28,4;35,2;32,6;12,3;12,3;11,7;10,6;-18,0;29,3;1281
2022-05-04 22:00:00;9,4;100003;66;0,0049;0,0;1,1;253;1,6;-0,32;-1,09;0;0;0;22,3;28,4;35,2;32,6;11,9;12,1;11,8;10,6;-18,0;29,4;1373
2022-05-04 23:00:00;8,6;100013;72;0,005;0,0;0,8;244;1,3;-0,34;-0,73;0;0;0;22,2;28,3;35,2;32,6;11,6;11,9;11,8;10,6;-18,0;29,2;1311
2022-05-05 00:00:00;8,2;100032;72;0,0049;0,0;1,0;234;1,6;-0,55;-0,75;0;0;0;22,2;28,3;35,2;32,6;11,4;11,7;11,7;10,6;-18,0;29,3;1316
2022-05-05 01:00:00;7,7;100035;72;0,0047;0,0;1,0;240;1,5;-0,46;-0,82;0;1;2;22,2;28,3;35,2;32,6;11,1;11,6;11,7;10,7;-18,0;29,3;1299
2022-05-05 02:00:00;7,4;100076;74;0,0048;0,0;1,1;229;1,8;-0,73;-0,75;0;0;0;22,2;28,3;35,2;32,6;10,9;11,4;11,6;10,7;-17,9;29,3;1308
2022-05-05 03:00:00;7,1;100113;75;0,0047;0,0;0,9;251;1,6;-0,28;-0,85;0;0;0;22,2;28,3;35,2;32,6;10,7;11,2;11,6;10,7;-17,9;29,1;1375
2022-05-05 04:00:00;7,2;100120;78;0,0049;0,0;0,9;236;1,6;-0,49;-0,71;22;0;0;22,2;28,3;35,2;32,6;10,4;11,0;11,5;10,7;-17,9;29,3;1317
2022-05-05 05:00:00;8,9;100133;76;0,0054;0,0;1,3;211;2,1;-1,05;-0,59;103;1;3;22,2;28,3;35,2;32,6;10,4;10,9;11,4;10,7;-17,9;29,2;1284
2022-05-05 06:00:00;10,9;100162;74;0,006;0,0;1,1;241;2,2;-0,46;-0,83;219;0;0;22,2;28,3;35,2;32,6;10,5;10,9;11,4;10,7;-17,9;28,9;1282
2022-05-05 07:00:00;11,8;100183;69;0,006;0,0;1,0;291;2,0;0,35;-0,97;273;0;0;22,2;28,2;35,2;32,5;10,9;10,9;11,3;10,7;-17,9;29,1;1316
2022-05-05 08:00:00;13,6;100220;73;0,007;0,0;1,4;325;3,0;1,16;-0,81;437;0;0;22,1;28,2;35,1;32,5;11,4;10,9;11,2;10,7;-18,0;29,0;1310
2022-05-05 09:00:00;14,5;100237;68;0,0069;0,0;1,2;310;2,9;0,78;-0,93;513;0;0;22,1;28,1;35,1;32,5;12,1;11,1;11,2;10,7;-18,1;29,0;1250
2022-05-05 10:00:00;15,7;100243;62;0,0068;0,0;1,1;304;2,6;0,48;-0,84;578;0;0;22,0;28,1;35,1;32,5;12,9;11,4;11,2;10,7;-18,2;28,7;1314
2022-05-05 11:00:00;16,6;100238;58;0,0068;0,0;1,6;299;3,5;0,72;-1,34;656;0;0;21,9;28,0;35,1;32,5;13,7;11,6;11,2;10,7;-18,4;28,8;1236
2022-05-05 12:00:00;17,2;100242;56;0,0069;0,0;1,7;270;3,7;1,2;-0,9;622;2;8;21,9;27,9;35,0;32,5;14,2;11,9;11,2;10,7;-18,5;28,5;1257
2022-05-05 13:00:00;17,7;100230;53;0,0067;0,0;2,0;301;4,2;1,06;-1,69;564;0;0;21,8;27,8;35,0;32,5;14,5;12,3;11,2;10,7;-18,7;28,4;1239
2022-05-05 14:00:00;17,4;100227;52;0,0065;0,0;2,0;172;4,0;1,78;-0,32;330;0;0;21,7;27,7;35,0;32,5;14,5;12,5;11,3;10,7;-18,8;28,2;1294
2022-05-05 15:00:00;17,7;100227;50;0,0063;0,0;1,9;64;3,6;1,85;0,16;357;0;0;21,7;27,7;34,9;32,4;14,3;12,7;11,4;10,7;-18,8;28,1;1202
2022-05-05 16:00:00;17,6;100238;49;0,0062;0,0;2,0;68;4,1;1,94;0,34;259;0;0;21,6;27,6;34,9;32,4;14,2;12,7;11,5;10,7;-19,0;28,5;1290
2022-05-05 17:00:00;17,2;100256;50;0,0061;0,0;1,7;75;3,3;1,74;0,09;144;0;0;21,6;27,6;34,9;32,4;13,9;12,8;11,6;10,7;-19,1;28,6;1335
2022-05-05 18:00:00;16,0;100318;53;0,006;0,0;0,9;312;1,6;0,6;-0,44;38;0;0;21,6;27,6;34,9;32,4;13,7;12,8;11,7;10,7;-19,2;28,6;1230
2022-05-05 19:00:00;13,4;100383;63;0,006;0,0;0,8;234;1,0;-0,45;-0,59;1;0;0;21,6;27,5;34,9;32,4;13,4;12,7;11,7;10,7;-19,2;28,4;1271
2022-05-05 20:00:00;12,0;100437;68;0,0059;0,0;0,8;235;1,1;-0,47;-0,67;0;0;0;21,6;27,5;34,9;32,4;12,9;12,6;11,8;10,7;-19,3;28,2;1279
2022-05-05 21:00:00;11,2;100482;70;0,0057;0,0;0,9;248;1,2;-0,31;-0,79;0;0;0;21,5;27,5;34,9;32,4;12,6;12,5;11,8;10,7;-19,2;28,0;1315
2022-05-05 22:00:00;10,6;100508;69;0,0055;0,0;0,9;244;1,1;-0,38;-0,79;0;0;0;21,5;27,5;34,8;32,4;12,2;12,3;11,8;10,7;-19,2;28,0;1270
2022-05-05 23:00:00;9,4;100543;72;0,0053;0,0;0,8;245;1,2;-0,34;-0,73;0;0;0;21,5;27,5;34,8;32,4;11,9;12,1;11,8;10,7;-19,2;27,7;1341
2022-05-06 00:00:00;8,8;100578;76;0,0054;0,0;0,9;243;1,2;-0,38;-0,76;0;0;0;21,5;27,5;34,8;32,4;11,6;11,9;11,8;10,7;-19,2;27,5;1293
2022-05-06 01:00:00;7,9;100585;81;0,0054;0,0;0,8;234;1,2;-0,46;-0,62;0;1;4;21,5;27,5;34,8;32,4;11,3;11,7;11,8;10,8;-19,2;27,5;1308
2022-05-06 02:00:00;7,4;100590;84;0,0053;0,0;0,9;241;1,2;-0,38;-0,73;0;0;0;21,5;27,5;34,8;32,4;11,1;11,6;11,7;10,8;-19,2;27,4;1277
2022-05-06 03:00:00;7,0;100578;85;0,0053;0,0;0,8;255;1,2;-0,2;-0,76;0;0;0;21,5;27,5;34,8;32,4;10,8;11,4;11,7;10,8;-19,2;27,2;1191
2022-05-06 04:00:00;7,0;100592;87;0,0054;0,0;0,6;241;1,0;-0,29;-0,54;25;0;0;21,5;27,5;34,8;32,4;10,6;11,2;11,6;10,8;-19,2;26,9;1223
2022-05-06 05:00:00;8,4;100610;94;0,0065;0,0;0,5;242;0,9;-0,3;-0,26;127;1;3;21,5;27,5;34,8;32,4;10,5;11,1;11,5;10,8;-19,2;26,9;1233
2022-05-06 06:00:00;11,2;100616;83;0,0068;0,0;0,7;171;1,6;0,31;-0,52;221;0;0;21,5;27,4;34,8;32,4;10,7;11,0;11,5;10,8;-19,2;27,0;1284
2022-05-06 07:00:00;13,8;100627;75;0,0073;0,0;0,8;257;1,7;0,3;-0,43;412;1;4;21,5;27,4;34,8;32,4;11,1;11,0;11,4;10,8;-19,2;26,8;1305
2022-05-06 08:00:00;15,5;100598;72;0,0078;0,0;1,0;124;2,3;0,39;0,56;544;0;0;21,4;27,3;34,7;32,4;11,9;11,2;11,4;10,8;-19,4;26,9;1332
2022-05-06 09:00:00;17,2;100597;57;0,0069;0,0;1,6;214;3,3;1,01;-0,39;648;0;0;21,4;27,2;34,7;32,4;12,9;11,4;11,3;10,8;-19,4;26,9;1242
2022-05-06 10:00:00;18,0;100577;49;0,0062;0,0;1,6;65;3,8;0,63;1,29;738;1;4;21,3;27,1;34,7;32,4;13,9;11,7;11,3;10,8;-19,7;27,3;1385
2022-05-06 11:00:00;18,9;100537;46;0,0063;0,0;1,8;231;3,5;0,6;-0,64;755;0;0;21,2;27,0;34,6;32,3;14,8;12,0;11,3;10,8;-19,9;27,0;1282
2022-05-06 12:00:00;19,2;100494;45;0,0062;0,0;2,0;225;4,3;0,91;-0,36;648;0;0;21,2;26,9;34,6;32,3;15,2;12,4;11,3;10,8;-20,2;27,1;1247
2022-05-06 13:00:00;20,0;100473;43;0,0063;0,0;1,7;292;3,7;0,62;-1,26;634;1;1;21,1;26,8;34,5;32,3;15,3;12,7;11,4;10,8;-20,5;27,1;1282
