Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;8,4;101657;79;0,0053;0,0;0,4;229;1,2;-0,11;-0,02;0;0;0;13,8;15,4;19,8;21,0;11,6;12,1;12,0;11,1;-40,5;13,2;1397
2022-05-01 01:00:00;8,2;101650;80;0,0053;0,0;0,5;309;1,5;0,3;-0,36;0;0;0;13,8;15,4;19,8;21,0;11,4;11,9;12,0;11,1;-40,4;13,1;1387
2022-05-01 02:00:00;7,8;101637;83;0,0054;0,0;0,5;118;1,1;0,06;0,11;0;0;0;13,7;15,4;19,8;21,0;11,2;11,8;11,9;11,1;-40,3;13,1;1425
2022-05-01 03:00:00;7,5;101613;85;0,0054;0,0;0,5;195;1,2;-0,27;-0,1;0;0;0;13,7;15,4;19,8;21,0;11,1;11,6;11,9;11,1;-40,3;13,0;1399
2022-05-01 04:00:00;7,4;101605;86;0,0054;0,0;0,5;170;1,2;0,0;0,2;0;0;0;13,7;15,3;19,8;21,0;11,0;11,5;11,8;11,1;-40,3;13,0;1415
2022-05-01 05:00:00;7,7;101635;86;0,0056;0,0;0,4;70;1,1;0,12;0,34;43;0;0;13,7;15,3;19,8;21,0;10,9;11,4;11,8;11,2;-40,2;12,7;1478
2022-05-01 06:00:00;8,6;101647;82;0,0057;0,0;0,9;71;2,7;0,28;0,86;114;0;0;13,7;15,3;19,8;21,0;11,1;11,3;11,7;11,2;-40,2;12,8;1490
2022-05-01 07:00:00;10,2;101620;77;0,0059;0,0;1,1;63;2,9;0,43;0,93;308;0;0;13,7;15,3;19,8;21,0;11,4;11,3;11,7;11,2;-40,4;12,7;1440
2022-05-01 08:00:00;11,0;101620;71;0,0057;0,0;1,5;89;3,0;-0,01;1,46;269;0;0;13,7;15,3;19,8;21,0;12,0;11,4;11,6;11,2;-40,7;12,6;1463
2022-05-01 09:00:00;11,7;101617;67;0,0056;0,0;1,2;119;2,8;-0,48;0,81;356;0;0;13,7;15,3;19,7;21,0;12,5;11,6;11,6;11,2;-41,1;12,6;1494
2022-05-01 10:00:00;12,1;101607;60;0,0052;0,0;0,9;96;2,2;-0,03;0,61;253;0;0;13,7;15,3;19,7;21,0;13,0;11,9;11,6;11,2;-41,8;12,8;1502
2022-05-01 11:00:00;12,2;101567;59;0,0051;0,0;0,8;62;1,9;0,29;0,63;177;0;0;13,7;15,3;19,6;20,9;13,1;12,1;11,6;11,2;-42,4;12,7;1500
2022-05-01 12:00:00;12,4;101527;57;0,0051;0,0;1,2;344;2,9;1,13;-0,33;204;0;0;13,7;15,3;19,6;20,9;13,2;12,3;11,6;11,2;-43,0;12,8;1497
2022-05-01 13:00:00;12,8;101497;58;0,0053;0,0;1,0;143;2,6;0,87;0,39;344;0;0;13,7;15,2;19,5;20,9;13,4;12,4;11,7;11,2;-43,7;12,7;1422
2022-05-01 14:00:00;13,2;101460;58;0,0054;0,0;0,9;141;2,4;0,69;0,33;234;0;0;13,6;15,2;19,5;20,9;13,8;12,6;11,7;11,2;-44,5;12,6;1584
2022-05-01 15:00:00;13,4;101423;56;0,0053;0,0;0,9;39;2,7;0,54;0,54;269;0;0;13,6;15,2;19,4;20,9;14,0;12,8;11,8;11,2;-45,2;12,5;1701
2022-05-01 16:00:00;13,3;101390;57;0,0054;0,0;0,8;68;1,8;0,28;0,74;154;0;0;13,5;15,2;19,4;20,9;14,0;12,9;11,8;11,2;-45,8;12,4;1640
2022-05-01 17:00:00;12,8;101370;60;0,0055;0,0;0,5;66;1,3;0,19;0,45;65;0;0;13,5;15,1;19,4;20,9;13,8;13,0;11,9;11,2;-46,2;12,4;1553
2022-05-01 18:00:00;12,3;101373;63;0,0055;0,0;0,2;79;0,4;0,02;0,17;27;0;0;13,5;15,1;19,4;20,9;13,5;13,0;12,0;11,2;-46,2;12,4;1509
2022-05-01 19:00:00;10,7;101403;67;0,0053;0,0;0,3;155;0,6;-0,13;0,06;1;0;0;13,5;15,1;19,4;20,9;13,1;12,9;12,0;11,2;-46,2;12,5;1555
2022-05-01 20:00:00;9,9;101420;72;0,0054;0,0;0,3;161;0,5;-0,2;0,08;0;0;0;13,5;15,1;19,4;20,9;12,6;12,7;12,1;11,2;-46,0;12,5;1502
2022-05-01 21:00:00;9,3;101433;74;0,0053;0,0;0,2;209;0,5;-0,13;-0,1;0;0;0;13,5;15,1;19,4;20,8;12,3;12,5;12,1;11,2;-45,9;12,6;1506
2022-05-01 22:00:00;9,4;101410;77;0,0055;0,0;0,4;148;0,7;-0,08;0,2;0;0;0;13,5;15,1;19,4;20,8;12,0;12,4;12,1;11,2;-45,9;12,6;1564
