Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;9,4;99630;78;0,0058;0,0;0,6;351;1,0;-0,08;0,48;0;0;nan;29,2;32,8;31,8;30,7;10,4;10,7;10,5;9,7;-15,0;22,5;1658
2023-05-01 01:00:00;8,5;99572;82;0,0057;0,0;0,7;222;1,2;-0,37;-0,42;0;0;nan;29,2;32,8;31,8;30,7;10,2;10,6;10,4;9,7;-15,1;22,5;1658
2023-05-01 02:00:00;8,6;99515;82;0,0058;0,0;0,8;213;1,2;-0,44;-0,67;0;0;nan;29,2;32,8;31,8;30,7;10,1;10,5;10,4;9,7;-15,1;22,2;1665
2023-05-01 03:00:00;8,3;99458;85;0,0058;0,0;0,6;158;0,9;0,18;-0,46;0;0;nan;29,2;32,8;31,8;30,7;10,0;10,4;10,4;9,7;-15,1;22,1;1668
2023-05-01 04:00:00;9,2;99400;79;0,0058;0,0;1,4;148;2,2;0,71;-1,14;12;0;nan;29,2;32,8;31,8;30,7;9,9;10,3;10,4;9,8;-15,1;22,1;1668
2023-05-01 05:00:00;9,8;99400;78;0,0059;0,0;1,5;165;2,3;0,39;-1,44;35;0;nan;29,1;32,8;31,8;30,7;9,9;10,3;10,3;9,8;-15,1;22,1;1668
2023-05-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,8;31,8;30,7;9,9;10,2;10,3;9,8;-15,1;22,1;1668
2023-05-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,8;31,8;30,7;10,0;10,2;10,3;9,8;-15,2;21,7;1677
2023-05-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,7;31,8;30,7;10,1;10,2;10,2;9,8;-15,2;21,8;1675
2023-05-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,7;31,7;30,7;10,4;10,2;10,2;9,8;-15,2;21,5;1682
2023-05-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,6;31,7;30,7;10,6;10,4;10,2;9,8;-15,3;21,6;1680
2023-05-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,6;31,7;30,7;10,9;10,5;10,2;9,8;-15,3;21,6;1680
2023-05-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;32,6;31,7;30,7;11,0;10,6;10,2;9,8;-15,4;21,6;1678
2023-05-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;32,6;31,7;30,7;11,1;10,7;10,2;9,8;-15,4;21,2;1690
2023-05-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,5;31,7;30,7;11,3;10,8;10,3;9,8;-15,4;20,8;1699
2023-05-01 15:00:00;12,0;99400;79;0,0069;0,02;3,3;311;4,5;-2,52;2,17;71;0;nan;28,3;32,5;31,7;30,7;11,3;10,9;10,3;9,8;-15,5;20,7;1701
2023-05-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,5;31,6;30,7;11,2;10,9;10,3;9,8;-15,5;20,6;1703
2023-05-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,5;31,6;30,7;11,1;11,0;10,4;9,8;-15,5;20,2;1712
2023-05-01 18:00:00;11,1;99510;79;0,0065;0,0;2,4;283;3,7;-2,33;0,55;4;0;nan;28,3;32,5;31,6;30,6;11,1;11,0;10,4;9,8;-15,5;18,5;1759
2023-05-01 19:00:00;11,0;99560;77;0,0063;0,0;1,5;278;3,2;-1,46;0,22;0;0;nan;28,3;32,5;31,6;30,6;10,9;10,9;10,4;9,8;-15,5;19,2;1739
2023-05-01 20:00:00;11,0;99622;78;0,0063;0,0;1,2;318;2,3;-0,82;0,91;0;0;nan;28,3;32,5;31,6;30,6;10,8;10,9;10,5;9,8;-15,5;19,2;1739
2023-05-01 21:00:00;10,1;99682;82;0,0063;0,0;1,6;293;2,7;-1,42;0,59;0;0;nan;28,3;32,5;31,6;30,6;10,7;10,8;10,5;9,9;-15,6;19,2;1739
2023-05-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,5;31,6;30,6;10,6;10,8;10,5;9,9;-15,5;18,7;1754
2023-05-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,5;31,6;30,6;10,5;10,7;10,5;9,9;-15,6;18,7;1754
2023-05-02 00:00:00;10,8;99807;85;0,0069;0,0;2,1;303;3,6;-1,77;1,13;0;0;nan;28,3;32,5;31,6;30,6;10,5;10,7;10,5;9,9;-15,6;18,7;1754
2023-05-02 01:00:00;10,5;99830;86;0,0068;0,0;2,5;306;4,6;-2,02;1,46;0;0;nan;28,3;32,5;31,6;30,6;10,5;10,7;10,5;9,9;-15,6;18,7;1754
2023-05-02 02:00:00;10,1;99887;86;0,0066;0,0;2,9;312;5,5;-2,15;1,91;0;0;nan;28,3;32,5;31,6;30,6;10,5;10,6;10,4;9,9;-15,6;18,7;1754
2023-05-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,5;31,6;30,6;10,4;10,6;10,4;9,9;-15,6;18,7;1754
2023-05-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,4;31,6;30,6;10,4;10,6;10,4;9,9;-15,6;18,7;1754
2023-05-02 05:00:00;9,4;100043;91;0,0067;0,0;2,4;321;3,8;-1,48;1,84;1;0;nan;28,3;32,4;31,6;30,6;10,4;10,5;10,4;9,9;-15,7;18,7;1754
2023-05-02 06:00:00;9,7;100080;89;0,0067;0,0;2,3;322;4,5;-1,39;1,8;1;0;nan;28,3;32,4;31,6;30,6;10,3;10,5;10,4;9,9;-15,7;18,3;1765
2023-05-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,4;31,6;30,6;10,3;10,5;10,4;9,9;-15,7;19,7;1726
2023-05-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,4;31,6;30,6;10,3;10,5;10,4;9,9;-15,7;19,8;1724
2023-05-02 09:00:00;9,8;100290;90;0,0068;0,0;4,5;341;6,6;-1,44;4,27;6;0;nan;28,3;32,4;31,6;30,6;10,4;10,5;10,4;9,9;-15,7;19,6;1730
2023-05-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,4;31,6;30,6;10,4;10,5;10,4;9,9;-15,7;19,5;1731
2023-05-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,4;31,6;30,6;10,5;10,5;10,3;9,9;-15,8;20,6;1703
2023-05-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,3;31,5;30,6;10,6;10,5;10,4;9,9;-15,8;20,6;1703
2023-05-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,3;31,5;30,6;10,8;10,6;10,3;9,9;-15,8;20,8;1698
2023-05-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,3;31,5;30,6;11,0;10,7;10,4;10,0;-15,9;20,4;1707
2023-05-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;32,2;31,5;30,6;11,2;10,8;10,4;10,0;-16,0;20,4;1708
2023-05-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;32,2;31,5;30,6;11,2;10,9;10,4;10,0;-16,1;20,3;1711
2023-05-02 17:00:00;11,8;100430;58;0,005;0,0;3,1;2;3,9;0,11;3,12;153;0;nan;27,7;32,2;31,4;30,6;11,1;10,9;10,4;10,0;-16,1;20,3;1711
2023-05-02 18:00:00;8,9;100480;66;0,0047;0,0;1,2;324;1,6;-0,69;0,96;11;0;nan;27,6;32,1;31,4;30,6;11,0;10,9;10,5;10,0;-16,1;20,9;1697
2023-05-02 19:00:00;8,5;100495;66;0,0045;0,0;1,2;295;1,6;-1,1;0,52;2;0;nan;27,6;32,1;31,4;30,6;10,7;10,9;10,5;10,0;-16,1;20,4;1708
2023-05-02 20:00:00;6,5;100590;70;0,0042;0,0;1,2;286;1,3;-1,15;0,32;0;0;nan;27,5;32,1;31,4;30,6;10,4;10,8;10,5;10,0;-16,2;20,4;1708
2023-05-02 21:00:00;5,1;100622;77;0,0042;0,0;1,1;239;1,6;-0,92;-0,55;0;0;nan;27,5;32,1;31,4;30,6;10,0;10,6;10,5;10,0;-16,2;20,4;1708
2023-05-02 22:00:00;3,6;100650;83;0,0041;0,0;1,4;215;2,0;-0,78;-1,11;0;0;nan;27,5;32,1;31,4;30,6;9,7;10,4;10,5;10,0;-16,1;21,2;1688
2023-05-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;32,1;31,4;30,6;9,4;10,2;10,5;10,0;-16,2;21,2;1688
2023-05-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;32,1;31,4;30,6;9,1;10,0;10,4;10,0;-16,2;21,2;1688
2023-05-03 01:00:00;0,9;100645;90;0,0037;0,0;0,7;197;1,2;-0,18;-0,62;0;0;nan;27,4;32,1;31,4;30,6;8,8;9,8;10,4;10,0;-16,2;21,2;1688
2023-05-03 02:00:00;0,5;100650;89;0,0035;0,0;0,4;158;0,7;0,1;-0,25;0;0;nan;27,4;32,1;31,4;30,6;8,5;9,6;10,3;10,0;-16,3;21,2;1688
2023-05-03 03:00:00;0,0;100670;89;0,0034;0,0;0,4;137;0,7;0,25;-0,27;0;0;nan;27,3;32,1;31,4;30,6;8,2;9,4;10,2;10,0;-16,2;21,2;1688
2023-05-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,1;31,4;30,6;8,0;9,2;10,1;10,0;-16,2;21,2;1688
2023-05-03 05:00:00;1,6;100630;98;0,0041;0,0;0,3;57;0,7;0,25;0,16;149;0;nan;27,3;32,1;31,4;30,5;7,9;9,0;10,0;10,0;-16,3;21,2;1688
2023-05-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,1;31,4;30,5;7,7;8,8;10,0;10,0;-16,3;22,2;1665
2023-05-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,1;31,4;30,5;7,8;8,7;9,9;10,0;-16,3;21,7;1677
2023-05-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,0;31,4;30,5;8,0;8,6;9,8;10,0;-16,3;21,3;1685
2023-05-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,0;31,3;30,5;8,4;8,7;9,7;10,0;-16,4;23,1;1647
2023-05-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;31,9;31,3;30,5;9,0;8,8;9,6;10,0;-16,5;22,9;1649
2023-05-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,8;31,3;30,5;9,6;9,1;9,6;10,0;-16,6;21,0;1694
2023-05-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,7;31,2;30,5;10,3;9,4;9,6;10,0;-16,7;20,9;1696
2023-05-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;31,6;31,2;30,5;10,8;9,8;9,6;10,0;-16,8;20,9;1695
2023-05-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;31,5;31,2;30,5;11,3;10,1;9,6;10,0;-17,0;21,1;1691
2023-05-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;31,5;31,1;30,5;11,5;10,4;9,7;9,9;-17,0;21,2;1690
2023-05-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,4;31,1;30,5;11,6;10,7;9,8;9,9;-17,2;21,8;1675
2023-05-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,4;31,1;30,5;11,6;10,8;9,9;9,9;-17,2;22,1;1667
2023-05-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,4;31,1;30,5;11,5;10,9;10,0;9,9;-17,2;22,6;1657
2023-05-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,4;31,1;30,5;11,2;10,9;10,1;9,9;-17,2;22,6;1657
2023-05-03 20:00:00;9,6;100187;59;0,0044;0,0;0,8;139;1,1;0,47;-0,54;0;0;nan;25,8;31,4;31,1;30,5;10,7;10,8;10,1;9,9;-17,2;22,6;1657
2023-05-03 21:00:00;7,5;100170;68;0,0044;0,0;1,0;145;1,2;0,56;-0,8;0;0;nan;25,8;31,4;31,1;30,4;10,3;10,7;10,2;9,9;-17,3;22,6;1657
2023-05-03 22:00:00;6,2;100138;74;0,0044;0,0;1,0;149;1,2;0,45;-0,76;0;0;nan;25,8;31,4;31,0;30,4;9,9;10,5;10,2;9,9;-17,3;22,6;1657
2023-05-03 23:00:00;5,1;100128;78;0,0043;0,0;1,1;167;1,4;0,24;-1,01;0;0;nan;25,8;31,4;31,0;30,4;9,5;10,3;10,2;9,9;-17,3;22,6;1657
2023-05-04 00:00:00;4,8;100078;79;0,0042;0,0;1,1;144;1,9;0,62;-0,86;0;0;nan;25,8;31,4;31,0;30,4;9,2;10,1;10,2;9,9;-17,3;22,6;1657
2023-05-04 01:00:00;4,3;100040;82;0,0042;0,0;1,1;117;1,8;0,93;-0,48;0;0;nan;25,8;31,4;31,0;30,4;9,0;9,9;10,2;9,9;-17,3;22,6;1657
2023-05-04 02:00:00;4,3;100037;81;0,0042;0,0;0,8;99;1,7;0,79;-0,12;0;0;nan;25,8;31,4;31,0;30,4;8,7;9,6;10,1;9,9;-17,3;22,6;1657
2023-05-04 03:00:00;5,0;100005;80;0,0043;0,0;1,0;135;2,3;0,72;-0,71;0;0;nan;25,8;31,4;31,0;30,4;8,4;9,4;10,1;9,9;-17,3;22,6;1657
2023-05-04 04:00:00;5,7;99967;80;0,0046;0,0;1,7;132;3,2;1,28;-1,16;17;0;nan;25,8;31,4;31,0;30,4;8,3;9,3;10,0;9,9;-17,3;22,6;1657
2023-05-04 05:00:00;6,6;99980;82;0,0049;0,0;1,2;168;2,4;0,24;-1,13;116;0;nan;25,8;31,4;31,0;30,4;8,2;9,1;9,9;9,9;-17,4;22,6;1657
2023-05-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,4;31,0;30,4;8,3;9,1;9,8;9,9;-17,4;22,6;1657
2023-05-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;31,3;31,0;30,4;8,6;9,0;9,8;9,9;-17,4;21,3;1685
2023-05-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;31,3;31,0;30,4;8,9;9,1;9,7;9,9;-17,5;21,4;1683
2023-05-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,2;30,9;30,4;9,3;9,2;9,7;9,9;-17,6;20,6;1703
2023-05-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;31,1;30,9;30,4;9,9;9,4;9,6;9,9;-17,8;20,2;1712
2023-05-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;31,0;30,9;30,4;10,5;9,7;9,6;9,9;-17,9;20,3;1710
2023-05-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;30,9;30,8;30,4;11,2;10,0;9,7;9,9;-18,1;20,3;1710
2023-05-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;30,7;30,8;30,4;11,8;10,5;9,7;9,9;-18,2;20,4;1707
2023-05-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;30,6;30,7;30,4;12,2;10,8;9,8;9,9;-18,4;20,9;1697
2023-05-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;30,4;30,7;30,4;12,4;11,2;9,9;9,9;-18,6;20,9;1697
2023-05-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;30,3;30,6;30,4;12,5;11,4;10,0;9,9;-18,6;19,3;1737
2023-05-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;30,2;30,6;30,3;12,5;11,6;10,1;9,8;-18,7;18,7;1754
2023-05-04 18:00:00;17,7;99430;54;0,0069;0,0;1,0;168;1,4;0,21;-0,97;11;0;nan;23,1;30,2;30,6;30,3;12,3;11,6;10,3;9,8;-18,6;18,9;1748
2023-05-04 19:00:00;15,8;99450;60;0,0067;0,0;0,9;159;1,4;0,31;-0,83;0;0;nan;23,1;30,2;30,6;30,3;12,1;11,7;10,4;9,8;-18,6;19,3;1737
2023-05-04 20:00:00;14,6;99457;65;0,0068;0,0;1,2;158;1,9;0,42;-1,06;0;0;nan;23,0;30,2;30,6;30,3;11,9;11,6;10,5;9,8;-18,6;18,8;1750
2023-05-04 21:00:00;15,1;99420;64;0,0069;0,0;1,6;155;2,8;0,68;-1,49;0;0;nan;23,0;30,2;30,6;30,3;11,6;11,6;10,5;9,9;-18,6;19,1;1743
2023-05-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;30,2;30,6;30,3;11,5;11,5;10,6;9,9;-18,7;19,3;1737
2023-05-04 23:00:00;15,1;99430;65;0,007;0,0;1,7;148;1,9;0,89;-1,4;0;0;nan;22,7;30,2;30,6;30,3;11,5;11,5;10,6;9,9;-18,7;19,4;1733
2023-05-05 00:00:00;13,9;99407;70;0,007;0,0;0,7;143;1,5;0,41;-0,53;0;0;nan;22,0;30,2;30,6;30,3;11,3;11,4;10,6;9,9;-18,7;19,4;1733
2023-05-05 01:00:00;12,6;99410;74;0,0067;0,0;0,9;147;1,6;0,48;-0,75;0;0;nan;22,0;30,2;30,6;30,3;11,2;11,3;10,7;9,9;-18,7;19,4;1733
2023-05-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;30,2;30,5;30,3;11,0;11,2;10,6;9,9;-18,8;19,4;1733
2023-05-05 03:00:00;15,3;99470;72;0,0078;0,0;1,2;264;1,8;-1,24;-0,12;4;0;nan;22,1;30,2;30,5;30,3;10,9;11,1;10,6;9,9;-18,8;19,1;1742
2023-05-05 04:00:00;14,6;99485;76;0,0079;0,0;0,8;312;1,9;-0,39;0,36;12;0;nan;21,7;30,3;30,5;30,3;11,0;11,1;10,6;9,9;-18,8;19,2;1741
2023-05-05 05:00:00;14,3;99530;84;0,0086;0,0;0,4;63;1,1;0,37;0,19;144;0;nan;21,0;30,2;30,5;30,3;11,0;11,0;10,6;9,9;-18,8;19,1;1741
2023-05-05 06:00:00;14,2;99540;85;0,0086;0,0;0,6;83;1,2;0,58;0,07;116;0;nan;21,0;30,2;30,5;30,3;11,0;11,0;10,6;10,0;-18,8;19,3;1738
2023-05-05 07:00:00;17,5;99570;75;0,0094;0,0;2,1;1;2,7;0,03;2,1;335;0;nan;20,9;30,2;30,5;30,3;11,2;11,1;10,6;10,0;-18,9;19,9;1722
2023-05-05 08:00:00;18,2;99570;73;0,0096;0,0;1,4;10;2,7;0,24;1,35;421;0;nan;20,9;30,2;30,5;30,3;11,4;11,1;10,7;10,0;-18,9;19,9;1721
2023-05-05 09:00:00;18,5;99565;70;0,0094;0,0;1,4;21;3,5;0,45;1,18;290;0;nan;20,8;30,1;30,5;30,3;11,7;11,2;10,6;10,0;-19,0;19,7;1725
2023-05-05 10:00:00;18,6;99570;67;0,009;0,0;1,1;71;2,2;1,01;0,34;225;0;nan;20,8;30,1;30,5;30,3;11,9;11,4;10,6;10,0;-19,2;19,9;1722
2023-05-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;30,1;30,5;30,3;12,2;11,5;10,7;10,0;-19,2;19,9;1721
2023-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;30,0;30,5;30,3;12,5;11,7;10,8;10,0;-19,2;19,9;1721
2023-05-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;30,0;30,4;30,3;12,6;11,8;10,8;10,0;-19,2;19,8;1724
2023-05-05 14:00:00;16,8;99483;76;0,0091;0,0;1,9;24;2,9;0,75;1,72;208;0;nan;20,1;30,0;30,4;30,3;12,7;12,0;10,9;10,0;-19,2;19,7;1726
2023-05-05 15:00:00;16,3;99505;78;0,009;0,02;1,3;9;2,2;0,2;1,28;51;2;11;20,1;30,0;30,5;30,3;12,7;12,0;10,9;10,0;-19,2;19,8;1724
2023-05-05 16:00:00;16,1;99480;81;0,0093;0,0;2,5;7;3,9;0,31;2,51;262;0;nan;20,1;30,0;30,5;30,2;12,7;12,1;10,9;10,1;-19,2;20,5;1706
2023-05-05 17:00:00;15,0;99510;84;0,009;0,0;1,3;43;2,5;0,86;0,94;52;0;nan;20,1;30,0;30,5;30,2;12,8;12,2;11,2;10,1;-19,2;20,6;1702
2023-05-05 18:00:00;14,2;99540;85;0,0086;0,0;0,9;35;1,7;0,52;0,75;16;0;nan;20,1;30,0;30,5;30,2;12,8;12,3;11,2;10,1;-19,2;20,4;1707
2023-05-05 19:00:00;13,5;99603;86;0,0084;0,0;1,5;15;3,3;0,38;1,44;0;0;nan;20,1;30,0;30,5;30,2;12,7;12,3;11,1;10,1;-19,2;20,9;1696
2023-05-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;30,0;30,5;30,2;12,5;12,2;11,1;10,1;-19,2;21,4;1685
2023-05-05 21:00:00;10,4;99632;88;0,007;0,02;1,0;229;1,4;-0,75;-0,65;0;0;nan;20,0;30,0;30,5;30,2;12,3;12,2;11,2;10,1;-19,3;21,5;1682
2023-05-05 22:00:00;10,8;99635;89;0,0072;0,0;0,4;354;0,9;-0,04;0,44;0;0;nan;20,1;30,1;30,5;30,2;12,1;12,2;11,3;10,1;-19,3;21,5;1681
2023-05-05 23:00:00;10,8;99615;90;0,0073;0,0;0,7;148;1,2;0,38;-0,6;0;0;nan;20,1;30,1;30,5;30,2;11,9;12,0;11,2;10,2;-19,3;21,5;1681
2023-05-06 00:00:00;10,0;99590;92;0,0071;0,0;0,8;122;1,2;0,66;-0,42;0;0;nan;20,1;30,1;30,4;30,2;11,7;11,9;11,2;10,2;-19,3;21,5;1681
2023-05-06 01:00:00;9,8;99578;91;0,0069;0,02;0,7;144;1,1;0,36;-0,51;0;0;nan;20,0;30,1;30,4;30,2;11,6;11,9;11,2;10,2;-19,3;21,5;1681
2023-05-06 02:00:00;9,0;99592;91;0,0066;0,02;0,4;135;0,8;0,08;-0,08;0;0;nan;20,0;30,1;30,4;30,2;11,4;11,7;11,2;10,2;-19,3;21,5;1681
2023-05-06 03:00:00;8,2;99572;92;0,0063;0,0;0,7;206;1,3;-0,3;-0,6;0;0;nan;20,0;30,1;30,4;30,2;11,1;11,6;11,2;10,2;-19,4;22,1;1667
2023-05-06 04:00:00;7,9;99558;92;0,0061;0,02;0,5;126;0,9;0,33;-0,24;37;0;nan;19,9;30,1;30,4;30,2;10,9;11,5;11,2;10,2;-19,4;22,3;1664
2023-05-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;30,1;30,5;30,2;10,6;11,3;11,2;10,3;-19,4;22,5;1658
2023-05-06 06:00:00;15,4;99600;82;0,009;0,0;0,3;80;0,7;0,33;0,06;363;0;nan;20,0;30,1;30,4;30,2;10,6;11,1;11,1;10,3;-19,5;22,0;1670
2023-05-06 07:00:00;16,8;99610;70;0,0084;0,0;0,8;71;1,6;0,73;0,24;422;0;nan;20,0;30,1;30,4;30,2;10,8;11,1;11,1;10,3;-19,6;22,3;1664
2023-05-06 08:00:00;16,8;99620;69;0,0082;0,0;1,1;53;2,1;0,81;0,62;481;0;nan;20,9;30,1;30,4;30,2;11,2;11,2;11,2;10,3;-19,6;22,3;1663
2023-05-06 09:00:00;17,7;99600;66;0,0084;0,0;1,5;48;3,6;1,09;0,99;548;0;nan;21,3;30,0;30,4;30,2;11,5;11,2;11,1;10,3;-19,6;22,3;1663
2023-05-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;30,0;30,4;30,2;12,0;11,4;11,0;10,3;-19,6;22,6;1655
2023-05-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;29,9;30,4;30,2;12,3;11,6;11,0;10,3;-19,8;22,7;1654
2023-05-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;29,9;30,4;30,2;12,8;11,8;11,0;10,4;-19,8;22,8;1653
2023-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;29,8;30,3;30,2;13,1;12,1;11,0;10,3;-20,0;23,1;1646
2023-05-06 14:00:00;14,0;99637;88;0,0088;0,25;nan;nan;nan;nan;nan;174;0;nan;23,4;29,8;30,3;30,2;13,0;12,3;11,1;10,4;-20,0;23,4;1640
2023-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;29,8;30,3;30,2;13,0;12,4;11,2;10,4;-20,0;22,8;1653
2023-05-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;29,8;30,3;30,2;13,1;12,4;11,2;10,4;-20,0;22,6;1656
