Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-02 15:00:00;7,1;101490;94;0,0058;0,11;0,9;277;1,9;0,11;-0,86;3;0;nan;35,1;29,2;29,6;40,1;5,2;5,0;5,2;5,9;-11,0;34,8;947
2023-02-02 16:00:00;7,1;101517;94;0,0058;0,1;1,0;281;2,1;0,21;-1,0;1;0;nan;34,9;28,8;29,6;40,8;5,2;5,1;5,2;5,9;-11,0;34,9;820
2023-02-02 17:00:00;7,1;101562;94;0,0058;0,22;1,0;282;2,2;0,22;-0,99;0;0;nan;34,7;28,4;29,4;40,8;5,3;5,1;5,2;5,9;-11,0;35,5;882
2023-02-02 18:00:00;7,2;101570;94;0,0059;0,24;1,1;281;2,2;0,21;-1,05;0;0;nan;34,5;28,2;29,2;41,0;5,3;5,2;5,3;5,9;-11,0;36,4;997
2023-02-02 19:00:00;7,5;101577;93;0,0059;0,0;1,3;281;3,3;0,27;-1,29;0;0;nan;34,4;28,1;29,1;40,6;5,4;5,2;5,3;5,9;-11,0;36,5;1015
2023-02-02 20:00:00;7,4;101568;93;0,0059;0,0;1,5;266;3,2;-0,08;-1,47;0;0;nan;34,2;28,0;29,0;40,5;5,4;5,2;5,3;5,9;-11,0;36,7;1085
2023-02-02 21:00:00;7,6;101580;92;0,0059;0,0;1,6;272;3,2;0,06;-1,6;0;0;nan;34,0;27,9;28,8;40,8;5,4;5,3;5,4;5,9;-11,0;36,7;1116
2023-02-02 22:00:00;7,6;101542;92;0,0059;0,0;1,4;270;2,9;0,02;-1,4;0;0;nan;33,8;27,7;28,7;40,1;5,5;5,3;5,4;5,9;-11,0;37,2;1195
2023-02-02 23:00:00;7,7;101487;91;0,0059;0,0;1,7;265;3,8;-0,14;-1,64;0;0;nan;33,7;27,7;28,5;39,4;5,5;5,3;5,4;5,9;-11,0;37,4;1120
2023-02-03 00:00:00;7,8;101470;90;0,0059;0,0;1,5;271;3,2;0,03;-1,51;0;0;nan;33,6;27,5;28,4;39,3;5,6;5,4;5,4;5,9;-11,0;38,8;1197
2023-02-03 01:00:00;8,0;101495;90;0,0059;0,0;1,5;278;3,9;0,24;-1,52;0;0;nan;33,4;27,4;28,3;39,1;5,6;5,4;5,5;5,9;-11,0;39,0;1233
2023-02-03 02:00:00;8,0;101450;88;0,0058;0,0;1,3;278;2,3;0,2;-1,27;0;0;nan;33,3;27,3;28,2;38,9;5,6;5,4;5,5;5,9;-11,0;39,1;1179
2023-02-03 03:00:00;8,1;101413;87;0,0058;0,0;1,5;273;3,4;0,09;-1,47;0;0;nan;33,2;27,2;28,1;38,1;5,6;5,5;5,5;5,9;-11,0;39,6;1182
2023-02-03 04:00:00;8,2;101390;85;0,0057;0,0;1,7;268;3,9;-0,05;-1,69;0;0;nan;33,1;27,1;28,0;35,2;5,7;5,5;5,5;5,9;-11,0;38,2;1128
2023-02-03 05:00:00;8,4;101360;84;0,0057;0,0;2,0;268;5,1;-0,05;-1,94;0;0;nan;33,0;27,1;27,9;33,5;5,7;5,5;5,6;5,9;-11,0;38,1;1127
2023-02-03 06:00:00;8,4;101360;85;0,0057;0,0;1,5;283;3,8;0,34;-1,5;0;0;nan;32,9;27,0;27,8;33,2;5,7;5,6;5,6;5,9;-11,0;37,8;1159
2023-02-03 07:00:00;8,5;101383;85;0,0058;0,0;1,3;290;3,0;0,44;-1,2;1;0;nan;32,8;27,0;27,8;32,5;5,8;5,6;5,6;5,9;-11,0;36,6;1200
2023-02-03 08:00:00;8,9;101390;83;0,0059;0,0;1,6;300;4,4;0,82;-1,42;7;0;nan;32,7;27,1;27,7;31,9;5,8;5,6;5,6;5,9;-11,0;35,5;1179
2023-02-03 09:00:00;9,1;101390;83;0,0059;0,0;2,1;300;6,4;1,03;-1,78;14;0;nan;32,7;27,0;27,6;31,5;5,9;5,7;5,7;5,9;-11,0;35,3;1172
2023-02-03 10:00:00;9,6;101432;82;0,006;0,0;3,6;322;8,5;2,82;-2,23;33;0;nan;32,6;27,2;27,6;31,2;5,9;5,7;5,7;5,9;-11,0;35,1;1239
2023-02-03 11:00:00;9,0;101493;86;0,006;0,08;4,0;325;8,9;3,3;-2,27;26;0;nan;32,5;27,2;27,5;30,9;6,0;5,7;5,7;5,9;-11,0;34,9;969
2023-02-03 12:00:00;8,9;101540;85;0,0059;0,0;4,3;327;9,6;3,62;-2,32;45;0;nan;32,5;27,3;27,4;30,4;6,1;5,8;5,7;6,0;-11,0;34,6;1170
2023-02-03 13:00:00;8,7;101553;81;0,0056;0,0;3,7;324;8,1;3,0;-2,11;52;0;nan;32,4;27,0;27,4;30,0;6,2;5,9;5,8;6,0;-11,1;34,8;1194
2023-02-03 14:00:00;8,5;101622;77;0,0053;0,0;4,1;328;9,2;3,46;-2,14;35;0;nan;32,3;26,7;27,4;29,7;6,3;5,9;5,8;6,0;-11,1;35,0;1137
2023-02-03 15:00:00;8,2;101685;75;0,005;0,0;4,1;326;8,0;3,38;-2,28;22;0;nan;32,3;26,7;27,3;29,4;6,3;6,0;5,8;6,0;-11,0;34,8;1158
2023-02-03 16:00:00;7,8;101748;75;0,0048;0,0;3,2;323;7,2;2,58;-1,9;2;0;nan;32,2;26,7;27,3;29,1;6,2;6,0;5,9;6,0;-11,0;35,2;1148
2023-02-03 17:00:00;7,3;101847;75;0,0047;0,0;2,7;320;6,5;2,04;-1,7;0;0;nan;32,1;27,0;27,2;28,9;6,1;6,0;5,9;6,0;-11,0;34,7;1164
2023-02-03 18:00:00;7,0;101913;77;0,0047;0,0;3,3;323;6,8;2,64;-1,93;0;0;nan;32,1;26,9;27,2;28,7;6,0;6,0;5,9;6,0;-11,1;34,2;1204
2023-02-03 19:00:00;6,9;101982;78;0,0048;0,0;3,0;322;6,7;2,42;-1,82;0;0;nan;32,0;26,6;27,1;28,5;5,9;5,9;5,9;6,0;-11,1;34,2;1210
2023-02-03 20:00:00;6,9;102053;79;0,0048;0,0;3,8;326;7,7;3,15;-2,05;0;0;nan;32,0;26,5;27,1;28,3;5,9;5,9;5,9;6,0;-11,1;34,2;1087
2023-02-03 21:00:00;6,7;102138;81;0,0049;0,0;3,7;326;7,3;3,07;-2,0;0;0;nan;31,9;26,4;27,0;28,1;5,8;5,9;5,9;6,0;-11,1;34,0;1112
2023-02-03 22:00:00;6,4;102193;82;0,0048;0,0;3,1;326;5,9;2,57;-1,7;0;0;nan;31,9;26,4;27,0;27,9;5,8;5,8;6,0;6,1;-11,1;33,8;1179
2023-02-03 23:00:00;5,5;102260;84;0,0046;0,0;1,7;317;3,1;1,26;-1,14;0;0;nan;31,8;26,3;27,0;27,8;5,7;5,8;6,0;6,1;-11,1;33,9;1121
2023-02-04 00:00:00;5,4;102318;85;0,0047;0,0;1,7;318;4,0;1,32;-1,13;0;0;nan;31,8;26,3;26,9;27,7;5,6;5,7;6,0;6,1;-11,0;33,1;1090
2023-02-04 01:00:00;5,8;102387;86;0,0048;0,0;2,2;323;4,1;1,76;-1,3;0;0;nan;31,8;26,2;26,9;27,5;5,4;5,7;5,9;6,1;-11,0;33,3;1104
2023-02-04 02:00:00;5,9;102440;86;0,0049;0,0;2,3;324;3,8;1,86;-1,36;0;0;nan;31,7;26,2;26,9;27,4;5,4;5,6;5,9;6,1;-11,1;33,4;1120
2023-02-04 03:00:00;5,8;102473;87;0,0049;0,0;1,5;316;2,9;1,12;-1,01;0;0;nan;31,7;26,2;26,8;27,3;5,4;5,6;5,9;6,1;-11,1;33,2;1023
2023-02-04 04:00:00;5,5;102520;88;0,0048;0,0;1,1;310;2,5;0,73;-0,84;0;0;nan;31,6;26,1;26,8;27,2;5,3;5,5;5,9;6,1;-11,0;33,1;1119
2023-02-04 05:00:00;5,4;102588;89;0,0048;0,0;1,0;312;1,8;0,69;-0,75;0;0;nan;31,6;26,1;26,8;27,2;5,3;5,5;5,9;6,1;-11,1;33,2;1133
2023-02-04 06:00:00;5,4;102643;90;0,0049;0,0;0,7;315;1,0;0,49;-0,49;0;0;nan;31,6;26,1;26,7;27,1;5,3;5,5;5,9;6,1;-11,1;33,0;1041
2023-02-04 07:00:00;5,1;102693;90;0,0048;0,0;0,4;333;0,7;0,32;-0,16;7;0;nan;31,5;26,0;26,7;27,0;5,3;5,5;5,9;6,2;-11,1;33,1;1102
2023-02-04 08:00:00;5,4;102752;91;0,005;0,0;1,0;41;1,9;0,48;0,74;42;0;nan;31,5;26,1;26,7;26,9;5,3;5,5;5,9;6,2;-11,0;33,1;1082
2023-02-04 09:00:00;5,6;102790;89;0,0049;0,0;1,6;88;2,8;0,04;1,59;86;0;nan;31,4;26,3;26,6;26,8;5,4;5,5;5,8;6,2;-11,1;33,2;1098
2023-02-04 10:00:00;5,8;102850;84;0,0047;0,0;1,6;101;2,9;-0,29;1,56;90;0;nan;31,4;26,4;26,6;26,7;5,5;5,5;5,8;6,2;-11,1;33,2;1106
2023-02-04 11:00:00;6,1;102870;83;0,0047;0,0;1,2;89;2,5;0,02;1,22;142;0;nan;31,4;26,4;26,6;26,7;5,6;5,6;5,8;6,2;-11,0;33,2;1047
2023-02-04 12:00:00;6,5;102893;81;0,0047;0,0;1,1;114;2,3;-0,47;1,02;141;0;nan;31,3;26,2;26,5;26,6;5,8;5,6;5,8;6,2;-11,0;33,0;1016
2023-02-04 13:00:00;6,9;102883;78;0,0047;0,0;1,2;94;2,6;-0,1;1,2;120;0;nan;31,3;26,2;26,5;26,6;6,0;5,7;5,9;6,2;-11,0;33,0;1070
2023-02-04 14:00:00;7,3;102860;76;0,0047;0,0;0,9;116;2,0;0,02;0,33;105;0;nan;31,3;26,2;26,5;26,5;6,1;5,8;5,9;6,2;-11,1;32,8;2111
2023-02-04 15:00:00;7,1;102897;75;0,0046;0,0;1,3;96;2,8;-0,16;1,27;62;0;nan;31,2;26,1;26,5;26,4;6,2;5,9;5,9;6,2;-11,0;32,5;1102
2023-02-04 16:00:00;5,7;102927;77;0,0043;0,0;0,8;96;1,6;-0,09;0,75;8;0;nan;31,2;25,9;26,5;26,4;6,1;5,9;5,9;6,2;-11,1;32,1;1020
2023-02-04 17:00:00;4,5;102983;80;0,0041;0,0;0,5;165;0,9;-0,42;0,01;0;0;nan;31,2;25,8;26,4;26,3;5,9;5,9;5,9;6,2;-11,1;32,5;1119
2023-02-04 18:00:00;4,1;102985;82;0,004;0,0;0,7;208;1,2;-0,6;-0,32;0;0;nan;31,1;25,8;26,4;26,3;5,6;5,8;6,0;6,2;-11,0;32,6;1070
2023-02-04 19:00:00;3,6;102999;83;0,004;0,0;0,5;181;1,1;-0,42;-0,0;0;0;nan;31,1;25,9;26,4;26,2;5,3;5,7;6,0;6,2;-11,0;31,9;1120
2023-02-04 20:00:00;3,2;103002;83;0,0039;0,0;0,6;180;1,4;-0,55;-0,01;0;0;nan;31,1;25,9;26,3;26,2;5,1;5,6;6,0;6,2;-11,1;32,1;997
2023-02-04 21:00:00;3,1;102992;83;0,0038;0,0;0,7;203;1,5;-0,56;-0,24;0;0;nan;31,0;25,7;26,3;26,1;4,9;5,4;5,9;6,2;-11,0;32,1;1046
2023-02-04 22:00:00;2,5;102992;84;0,0037;0,0;0,7;216;1,2;-0,58;-0,43;0;0;nan;31,0;25,6;26,3;26,1;4,8;5,3;5,9;6,2;-11,1;32,0;1115
2023-02-04 23:00:00;2,8;102970;86;0,0039;0,07;0,5;228;1,1;-0,37;-0,4;0;0;nan;31,0;25,7;26,3;26,0;4,7;5,2;5,9;6,2;-11,1;32,2;1100
2023-02-05 00:00:00;3,2;102885;88;0,0041;0,02;0,9;206;1,4;-0,84;-0,41;0;0;nan;31,0;25,9;26,2;26,0;4,6;5,1;5,8;6,2;-11,1;31,9;1062
2023-02-05 01:00:00;3,3;102827;88;0,0041;0,11;0,7;198;1,6;-0,63;-0,2;0;0;nan;30,9;25,6;26,2;26,0;4,7;5,1;5,8;6,2;-11,0;32,1;1109
2023-02-05 02:00:00;3,2;102787;89;0,0042;0,05;1,1;207;1,9;-0,97;-0,5;0;0;nan;30,9;25,6;26,2;26,8;4,7;5,1;5,8;6,2;-11,1;31,8;1160
2023-02-05 03:00:00;3,9;102723;90;0,0044;0,03;1,0;222;1,8;-0,75;-0,7;0;0;nan;30,9;25,5;26,2;26,3;4,7;5,1;5,7;6,3;-11,1;31,8;1093
2023-02-05 04:00:00;4,5;102718;90;0,0046;0,67;0,9;262;2,1;-0,12;-0,9;0;0;nan;30,9;25,5;26,2;25,8;4,7;5,1;5,7;6,3;-11,1;31,6;1026
2023-02-05 05:00:00;5,2;102673;91;0,0049;0,15;1,0;262;1,9;-0,14;-0,95;0;0;nan;31,1;25,5;26,1;26,2;4,8;5,1;5,7;6,3;-11,1;31,9;1121
2023-02-05 06:00:00;5,6;102627;92;0,0051;0,28;0,9;277;1,9;0,12;-0,89;0;0;nan;31,2;25,7;26,1;25,8;4,8;5,1;5,7;6,3;-11,1;32,2;1174
2023-02-05 07:00:00;5,8;102612;93;0,0052;1,1;1,6;309;5,0;1,12;-1,09;1;0;nan;31,4;25,6;26,1;26,2;4,9;5,1;5,7;6,2;-11,1;31,7;1069
2023-02-05 08:00:00;5,5;102660;93;0,0051;0,02;4,5;332;8,3;4,03;-2,06;14;0;nan;31,9;25,8;26,1;25,7;5,0;5,1;5,7;6,3;-11,1;31,7;1115
2023-02-05 09:00:00;5,5;102640;92;0,005;0,21;4,3;332;8,7;3,83;-1,99;39;0;nan;32,1;26,0;26,2;25,7;5,1;5,2;5,7;6,2;-11,1;31,3;1140
2023-02-05 10:00:00;6,1;102635;88;0,0051;0,0;4,5;342;9,2;4,26;-1,4;28;0;nan;32,2;26,2;26,2;26,1;5,2;5,2;5,7;6,3;-11,1;31,2;1076
2023-02-05 11:00:00;5,7;102783;88;0,0049;0,0;5,0;15;10,6;4,79;1,35;32;0;nan;32,2;26,3;26,2;25,6;5,2;5,3;5,7;6,3;-11,1;31,2;1119
2023-02-05 12:00:00;6,4;102833;84;0,0049;0,0;4,4;21;9,2;4,12;1,56;110;0;nan;32,1;26,4;26,3;25,6;5,3;5,3;5,7;6,2;-11,1;31,3;968
2023-02-05 13:00:00;6,8;102863;79;0,0047;0,0;3,7;15;8,3;3,54;0,96;63;0;nan;32,1;26,3;26,3;25,6;5,4;5,3;5,7;6,3;-11,1;31,0;1136
2023-02-05 14:00:00;7,2;102925;76;0,0047;0,0;3,5;257;7,7;3,35;-0,7;61;0;nan;32,1;26,3;26,3;25,5;5,5;5,4;5,7;6,2;-11,1;31,0;1106
2023-02-05 15:00:00;7,1;102954;76;0,0046;0,0;3,2;349;7,2;3,12;-0,6;46;0;nan;32,0;26,3;26,3;25,5;5,5;5,4;5,7;6,2;-11,1;31,3;1137
2023-02-05 16:00:00;6,4;103053;76;0,0044;0,0;2,6;233;6,3;2,48;-0,24;8;0;nan;32,0;26,2;26,3;25,5;5,6;5,5;5,7;6,2;-11,0;31,2;956
2023-02-05 17:00:00;5,9;103187;75;0,0042;0,0;2,4;342;4,5;2,31;-0,72;0;0;nan;31,9;26,4;26,4;25,9;5,5;5,5;5,8;6,2;-11,0;30,7;1043
2023-02-05 18:00:00;5,4;103242;77;0,0042;0,0;2,5;340;5,0;2,36;-0,85;0;0;nan;31,9;26,2;26,4;25,9;5,4;5,5;5,8;6,3;-11,1;31,0;1141
2023-02-05 19:00:00;4,1;103310;80;0,0039;0,0;1,7;341;3,7;1,64;-0,55;0;0;nan;31,9;26,2;26,4;25,4;5,3;5,5;5,8;6,2;-11,0;31,0;1101
2023-02-05 20:00:00;3,1;103340;83;0,0038;0,0;1,2;116;2,4;1,21;-0,06;0;0;nan;31,8;26,2;26,4;25,8;5,1;5,4;5,8;6,2;-11,1;31,0;1068
2023-02-05 21:00:00;2,9;103383;84;0,0038;0,0;1,6;335;3,4;1,49;-0,69;0;0;nan;31,8;26,1;26,4;25,4;4,9;5,3;5,8;6,2;-11,0;31,0;1029
2023-02-05 22:00:00;2,3;103430;86;0,0037;0,0;1,3;332;2,5;1,13;-0,58;0;0;nan;31,7;26,4;26,4;25,8;4,7;5,2;5,8;6,2;-11,1;30,9;1086
2023-02-05 23:00:00;1,7;103450;87;0,0036;0,0;0,9;331;1,7;0,81;-0,44;0;0;nan;31,7;26,1;26,4;25,4;4,5;5,1;5,7;6,3;-11,1;30,7;1046
2023-02-06 00:00:00;1,1;103438;88;0,0035;0,0;0,9;314;1,6;0,62;-0,63;0;0;nan;31,6;26,1;26,3;25,3;4,2;5,0;5,7;6,3;-11,1;30,6;1090
2023-02-06 01:00:00;0,8;103457;89;0,0035;0,0;1,1;314;1,8;0,74;-0,76;0;0;nan;31,6;26,3;26,3;25,7;4,0;4,8;5,7;6,3;-11,1;30,5;1067
2023-02-06 02:00:00;0,1;103437;89;0,0033;0,0;0,8;292;1,4;0,3;-0,71;0;0;nan;31,6;26,3;26,3;25,3;3,8;4,7;5,6;6,3;-11,1;30,4;848
2023-02-06 03:00:00;0,2;103435;90;0,0033;0,0;0,8;294;1,3;0,35;-0,77;0;0;nan;31,5;26,0;26,3;25,7;3,6;4,5;5,6;6,3;-11,1;30,6;1059
2023-02-06 04:00:00;0,4;103445;90;0,0034;0,0;0,7;290;1,0;0,26;-0,64;0;0;nan;31,5;26,0;26,3;25,3;3,5;4,4;5,5;6,3;-11,0;30,5;1082
2023-02-06 05:00:00;-0,9;103460;96;0,0033;0,0;0,7;248;1,0;-0,22;-0,61;0;0;nan;31,4;26,0;26,3;25,7;3,3;4,3;5,4;6,3;-11,1;30,0;1014
2023-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;26,1;26,3;25,3;3,3;4,2;5,4;6,3;-11,1;nan;nan
2023-02-06 07:00:00;-0,7;103405;94;0,0033;0,0;0,6;275;1,0;0,04;-0,58;5;0;nan;31,4;26,0;26,3;25,6;3,2;4,1;5,3;6,3;-11,1;29,8;1120
2023-02-06 08:00:00;-0,3;103390;97;0,0035;0,0;0,8;240;1,2;-0,38;-0,69;80;0;nan;31,3;26,0;26,3;25,6;3,2;4,0;5,3;6,3;-11,1;30,6;1035
2023-02-06 09:00:00;0,5;103380;97;0,0037;0,05;0,6;268;1,3;-0,04;-0,58;96;0;nan;31,3;26,0;26,2;25,2;3,2;4,0;5,2;6,2;-11,1;30,7;1063
2023-02-06 10:00:00;1,8;103380;100;0,0042;0,0;1,0;314;1,9;0,72;-0,7;124;0;nan;31,3;26,0;26,2;25,2;3,3;4,0;5,2;6,2;-11,1;30,7;1112
2023-02-06 11:00:00;3,6;103330;100;0,0048;0,0;1,1;335;2,5;1,01;-0,44;177;0;nan;31,3;26,0;26,2;25,2;3,6;4,0;5,1;6,2;-11,1;30,6;1098
2023-02-06 12:00:00;5,6;103311;97;0,0053;0,0;1,9;28;3,6;1,65;0,89;155;0;nan;31,3;26,0;26,2;25,2;3,9;4,1;5,1;6,2;-11,1;30,7;1091
2023-02-06 13:00:00;6,3;103250;87;0,005;0,0;2,1;53;3,9;1,24;1,63;100;0;nan;31,2;26,1;26,2;25,2;4,2;4,2;5,1;6,2;-11,1;31,0;972
2023-02-06 14:00:00;6,2;103235;83;0,0048;0,0;2,1;55;3,6;1,21;1,69;69;0;nan;31,2;26,0;26,2;25,6;4,4;4,4;5,1;6,2;-11,1;31,0;1120
2023-02-06 15:00:00;6,2;103260;81;0,0046;0,0;1,2;35;2,4;0,99;0,72;39;0;nan;31,2;26,0;26,2;25,1;4,6;4,5;5,1;6,2;-11,1;30,5;1041
2023-02-06 16:00:00;5,7;103235;81;0,0045;0,0;0,9;70;1,7;0,23;0,79;6;0;nan;31,2;25,9;26,2;25,5;4,6;4,6;5,1;6,2;-11,1;30,7;1138
2023-02-06 17:00:00;3,7;103248;86;0,0041;0,0;0,7;110;1,1;0,48;0,15;0;0;nan;31,1;25,9;26,2;25,5;4,6;4,7;5,2;6,2;-11,1;30,3;1043
2023-02-06 18:00:00;2,8;103257;86;0,0039;0,0;0,5;302;0,9;0,26;-0,41;0;0;nan;31,1;26,1;26,1;25,1;4,4;4,6;5,2;6,2;-11,1;30,4;1101
2023-02-06 19:00:00;2,8;103250;87;0,0039;0,0;0,9;41;1,9;0,66;0,6;0;0;nan;31,1;26,1;26,1;25,1;4,1;4,6;5,2;6,1;-11,1;29,8;959
2023-02-06 20:00:00;2,6;103282;89;0,004;0,0;1,0;90;2,3;0,08;1,01;0;0;nan;31,0;26,1;26,1;25,1;3,9;4,5;5,2;6,1;-11,1;29,8;1080
2023-02-06 21:00:00;1,2;103310;90;0,0036;0,0;0,3;110;0,8;-0,1;0,27;0;0;nan;31,0;26,1;26,1;25,5;3,8;4,4;5,2;6,1;-11,1;29,4;1085
2023-02-06 22:00:00;0,7;103283;91;0,0035;0,0;0,5;138;1,2;-0,37;0,32;0;0;nan;31,0;26,0;26,1;25,1;3,6;4,3;5,2;6,1;-11,1;29,3;1078
2023-02-06 23:00:00;0,2;103315;92;0,0034;0,04;1,1;141;2,9;-0,89;0,7;0;0;nan;31,0;26,0;26,1;25,4;3,4;4,2;5,1;6,1;-11,1;29,4;1079
2023-02-07 00:00:00;-0,7;103310;91;0,0032;0,02;0,7;133;1,8;-0,46;0,48;0;0;nan;30,9;25,8;26,1;25,0;3,2;4,0;5,1;6,1;-11,1;30,3;994
2023-02-07 01:00:00;-1,0;103285;90;0,0031;0,0;0,9;146;1,8;-0,68;0,5;0;0;nan;30,9;25,9;26,0;25,4;3,1;3,9;5,1;6,1;-11,1;30,5;1089
2023-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;25,8;26,0;25,8;2,9;3,8;5,0;6,1;-11,1;nan;nan
2023-02-07 03:00:00;-2,2;103275;89;0,0028;0,0;0,9;255;1,3;-0,16;-0,6;0;0;nan;30,8;25,7;26,0;25,4;2,8;3,7;5,0;6,1;-11,1;30,1;1202
2023-02-07 04:00:00;-3,0;103300;88;0,0026;0,0;0,6;313;1,0;0,32;-0,37;0;0;nan;30,8;25,7;26,0;25,0;2,7;3,6;4,9;6,1;-11,1;30,2;1025
2023-02-07 05:00:00;-3,2;103285;88;0,0026;0,0;0,4;278;0,7;0,06;-0,41;0;0;nan;30,7;25,7;26,0;25,4;2,5;3,5;4,9;6,1;-11,1;30,3;1150
2023-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;25,6;26,0;25,4;2,4;3,4;4,8;6,1;-11,1;nan;nan
2023-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;25,6;25,9;25,0;2,3;3,3;4,8;6,1;-11,1;nan;nan
2023-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;25,6;25,9;25,4;2,2;3,2;4,7;6,1;-11,1;nan;nan
2023-02-07 09:00:00;-0,0;103273;96;0,0035;0,0;1,1;186;2,2;-1,12;-0,14;245;0;nan;30,5;25,6;25,9;25,3;2,1;3,1;4,6;6,0;-11,1;30,8;1093
2023-02-07 10:00:00;1,5;103260;87;0,0036;0,0;1,1;208;2,4;-0,97;-0,52;245;0;nan;30,5;25,5;25,9;25,3;2,1;3,1;4,6;6,0;-11,1;30,4;1163
2023-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;25,8;25,9;25,3;2,1;3,1;4,5;6,0;-11,1;nan;nan
2023-02-07 12:00:00;3,7;103237;68;0,0033;0,0;1,3;241;2,7;-0,6;-1,14;97;0;nan;30,5;25,8;25,9;25,3;2,2;3,0;4,5;6,0;-11,1;30,8;1143
2023-02-07 13:00:00;4,3;103223;64;0,0032;0,0;1,0;206;2,1;-0,76;-0,4;51;0;nan;30,6;25,6;25,8;24,9;2,2;3,0;4,5;6,0;-11,1;30,3;1149
2023-02-07 14:00:00;4,6;103208;62;0,0032;0,0;1,0;184;2,1;-0,79;-0,02;30;0;nan;30,6;25,7;25,8;25,3;2,3;3,1;4,4;6,0;-11,1;30,2;1086
2023-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;25,7;25,8;25,3;2,4;3,1;4,4;6,0;-11,1;nan;nan
2023-02-07 16:00:00;2,7;103205;66;0,0029;0,0;0,6;127;1,3;-0,25;0,41;6;0;nan;30,6;25,6;25,8;25,3;2,4;3,1;4,4;5,9;-11,1;29,9;1431
2023-02-07 17:00:00;1,6;103230;71;0,0029;0,0;0,3;82;0,7;-0,02;0,28;0;0;nan;30,6;25,7;25,8;24,9;2,3;3,1;4,4;5,9;-11,1;29,6;909
2023-02-07 18:00:00;0,6;103238;74;0,0029;0,0;0,2;290;0,6;0,17;0,04;0;0;nan;30,5;25,7;25,8;25,3;2,3;3,1;4,4;5,9;-11,1;29,4;1056
2023-02-07 19:00:00;0,2;103257;76;0,0028;0,0;0,3;168;0,7;-0,05;0,0;0;0;nan;30,5;25,8;25,8;24,8;2,2;3,0;4,3;5,9;-11,1;29,1;1080
2023-02-07 20:00:00;-0,8;103225;78;0,0027;0,0;0,3;140;0,5;0,12;-0,18;0;0;nan;30,4;25,9;25,8;25,2;2,1;3,0;4,3;5,9;-11,1;28,9;1089
2023-02-07 21:00:00;-1,0;103230;80;0,0028;0,0;0,4;230;0,8;0,02;-0,2;0;0;nan;30,4;25,8;25,7;25,2;2,0;2,9;4,3;5,9;-11,1;29,4;1031
2023-02-07 22:00:00;-1,4;103237;81;0,0027;0,0;0,5;204;1,0;-0,13;0,3;0;0;nan;30,3;25,6;25,7;25,2;1,9;2,8;4,2;5,9;-11,1;29,2;1029
2023-02-07 23:00:00;-1,0;103210;82;0,0028;0,0;0,6;164;1,0;-0,58;0,16;0;0;nan;30,2;25,6;25,7;25,2;1,9;2,8;4,2;5,8;-11,1;29,3;1114
2023-02-08 00:00:00;-2,7;103210;84;0,0025;0,0;0,5;277;0,8;0,07;-0,53;0;0;nan;30,2;25,6;25,7;25,2;1,8;2,7;4,2;5,8;-11,1;28,7;1008
2023-02-08 01:00:00;-2,9;103190;85;0,0025;0,0;0,4;254;1,0;-0,12;-0,43;0;0;nan;30,1;25,7;25,7;25,2;1,7;2,6;4,1;5,8;-11,1;29,0;1090
2023-02-08 02:00:00;-3,5;103183;87;0,0025;0,0;0,6;211;0,9;0,41;-0,19;0;0;nan;30,0;25,6;25,7;25,2;1,7;2,6;4,1;5,8;-11,1;29,2;1096
2023-02-08 03:00:00;-3,6;103170;88;0,0025;0,0;0,3;290;0,7;0,1;-0,27;0;0;nan;29,9;25,3;25,7;24,8;1,6;2,5;4,0;5,8;-11,1;29,5;1171
2023-02-08 04:00:00;-3,5;103190;87;0,0025;0,0;0,5;270;0,9;-0,01;-0,43;0;0;nan;29,9;25,2;25,6;25,2;1,6;2,5;4,0;5,8;-11,1;29,5;1144
