Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;14,7;100496;85;0,0088;0,0;0,8;54;1,4;0,59;0,42;0;0;nan;29,9;29,2;30,5;29,4;17,0;17,6;18,0;18,3;-30,3;25,5;1498
2023-09-01 01:00:00;14,6;100472;87;0,0089;0,0;0,9;53;1,9;0,68;0,52;0;0;nan;29,8;29,2;30,5;29,4;16,9;17,5;18,0;18,3;-30,2;25,4;1498
2023-09-01 02:00:00;14,1;100450;90;0,009;0,37;0,7;39;1,2;0,45;0,55;0;0;nan;29,8;29,2;30,5;29,4;16,8;17,5;17,9;18,3;-30,1;25,8;1491
2023-09-01 03:00:00;14,0;100425;92;0,0092;0,0;0,9;17;1,5;0,26;0,85;0;0;nan;29,8;29,2;30,5;29,4;16,8;17,4;17,9;18,3;-30,1;26,0;1489
2023-09-01 04:00:00;14,3;100420;93;0,0094;0,0;0,9;25;1,8;0,36;0,78;2;0;nan;29,9;29,2;30,5;29,4;16,7;17,3;17,9;18,3;-29,9;26,4;1482
2023-09-01 05:00:00;14,6;100440;93;0,0096;0,0;0,9;25;1,6;0,38;0,8;17;0;nan;29,9;29,2;30,5;29,4;16,7;17,3;17,8;18,3;-29,8;26,5;1481
2023-09-01 06:00:00;15,5;100466;91;0,0099;0,0;0,7;30;1,4;0,34;0,59;35;0;nan;29,9;29,2;30,5;29,4;16,8;17,3;17,8;18,3;-29,8;26,5;1480
2023-09-01 07:00:00;15,3;100480;94;0,0102;4,01;0,8;35;1,7;0,44;0,64;35;0;nan;31,1;29,3;30,5;29,4;16,9;17,3;17,8;18,3;-29,7;26,9;1475
2023-09-01 08:00:00;15,8;100500;97;0,0108;0,14;1,6;24;3,4;0,64;1,48;153;0;nan;33,9;29,4;30,5;29,4;16,9;17,3;17,7;18,2;-29,6;26,7;1478
2023-09-01 09:00:00;17,0;100500;98;0,0117;0,11;1,3;50;3,0;0,97;0,81;236;0;nan;34,0;29,8;30,5;29,4;17,3;17,3;17,7;18,2;-29,5;26,6;1480
2023-09-01 10:00:00;17,6;100512;96;0,0119;1,36;1,0;42;2,2;0,52;0,58;142;0;nan;34,0;30,2;30,6;29,4;17,7;17,4;17,7;18,2;-29,5;26,8;1477
2023-09-01 11:00:00;18,1;100523;95;0,0122;0,97;0,9;271;2,3;-0,94;0,02;145;0;nan;34,6;30,7;30,6;29,4;17,9;17,6;17,7;18,2;-29,4;26,8;1476
2023-09-01 12:00:00;18,1;100522;95;0,0123;0,58;0,5;334;1,3;-0,11;0,22;180;0;nan;35,1;31,3;30,6;29,4;18,2;17,7;17,7;18,2;-29,3;26,7;1477
2023-09-01 13:00:00;19,2;100487;93;0,0129;5,54;1,4;36;2,7;0,8;1,08;219;0;nan;35,1;31,9;30,6;29,4;18,5;17,9;17,7;18,2;-29,1;26,8;1477
2023-09-01 14:00:00;18,7;100520;94;0,0126;0,73;2,2;269;4,4;-2,15;-0,04;246;0;nan;39,4;34,9;30,6;29,4;18,8;18,1;17,8;18,2;-29,0;26,8;1476
2023-09-01 15:00:00;19,0;100568;88;0,0121;0,0;2,0;276;5,7;-1,94;0,19;189;0;nan;38,0;36,0;30,7;29,4;19,0;18,2;17,8;18,2;-28,6;26,8;1476
2023-09-01 16:00:00;19,6;100620;86;0,0122;0,0;0,8;283;2,0;-0,75;0,17;173;0;nan;37,2;35,9;30,9;29,4;19,0;18,4;17,9;18,1;-25,5;26,9;1475
2023-09-01 17:00:00;19,1;100680;88;0,012;0,0;1,3;8;2,5;0,16;1,18;71;0;nan;36,6;35,8;31,3;29,4;18,9;18,5;17,9;18,1;-20,8;27,6;1464
2023-09-01 18:00:00;16,4;100763;89;0,0103;0,0;0,6;22;1,2;0,23;0,57;2;0;nan;36,2;35,6;31,7;29,4;18,7;18,5;18,0;18,1;-17,3;28,2;1455
2023-09-01 19:00:00;15,0;100823;92;0,0097;0,0;0,3;307;0,5;-0,22;0,17;0;0;nan;35,9;35,5;32,0;29,4;18,3;18,5;18,1;18,1;-15,2;28,6;1449
2023-09-01 20:00:00;14,0;100853;93;0,0093;0,0;0,3;354;0,5;-0,03;0,23;0;0;nan;35,5;35,4;32,5;29,4;17,7;18,2;18,1;18,1;-13,6;28,9;1446
2023-09-01 21:00:00;13,2;100887;94;0,0088;0,0;0,3;356;0,5;-0,02;0,24;0;0;nan;35,2;35,3;32,8;29,4;17,3;18,0;18,1;18,1;-13,0;29,1;1443
2023-09-01 22:00:00;13,3;100915;93;0,0088;0,0;0,4;20;0,6;0,12;0,32;0;0;nan;35,0;35,2;33,0;29,4;17,1;17,9;18,1;18,1;-12,8;29,4;1437
2023-09-01 23:00:00;13,0;100941;95;0,0088;0,0;0,3;357;0,5;-0,01;0,27;0;0;nan;34,9;35,1;33,2;29,4;16,9;17,7;18,1;18,1;-12,6;29,8;1433
2023-09-02 00:00:00;13,2;100949;95;0,0089;0,02;0,5;13;0,9;0,12;0,5;0;0;nan;34,8;35,1;33,3;29,4;16,8;17,6;18,0;18,2;-12,5;30,1;1429
2023-09-02 01:00:00;12,6;100967;97;0,0087;0,04;0,2;336;0,4;-0,08;0,19;0;0;nan;34,7;35,0;33,3;29,4;16,7;17,6;18,0;18,1;-12,5;29,8;1432
2023-09-02 02:00:00;12,5;101005;96;0,0086;0,04;0,3;356;0,5;-0,02;0,24;0;0;nan;34,6;35,0;33,4;29,4;16,6;17,5;18,0;18,1;-12,5;30,2;1428
2023-09-02 03:00:00;13,0;101024;97;0,009;0,0;0,3;345;0,5;-0,07;0,24;0;0;nan;34,5;34,9;33,5;29,4;16,6;17,4;17,9;18,1;-12,4;30,2;1427
2023-09-02 04:00:00;12,4;101032;98;0,0087;0,0;0,3;355;0,5;-0,02;0,28;0;0;nan;34,4;34,9;33,6;29,5;16,5;17,3;17,9;18,1;-12,4;29,6;1436
2023-09-02 05:00:00;12,9;101043;97;0,0089;0,04;0,6;12;1,2;0,14;0,62;51;0;nan;34,3;34,8;33,6;29,5;16,4;17,2;17,8;18,1;-12,4;30,1;1428
2023-09-02 06:00:00;14,3;101116;100;0,0101;0,0;0,8;19;1,6;0,26;0,74;138;0;nan;34,2;34,7;33,7;29,5;16,4;17,1;17,8;18,1;-12,4;30,4;1425
2023-09-02 07:00:00;16,7;101193;100;0,0117;0,0;0,8;22;1,8;0,3;0,75;280;0;nan;34,2;34,7;33,7;29,5;16,7;17,1;17,7;18,1;-12,4;30,0;1429
2023-09-02 08:00:00;18,5;101228;93;0,0123;0,0;1,4;20;2,6;0,49;1,34;371;0;nan;34,1;34,6;33,8;29,5;17,1;17,1;17,7;18,1;-12,4;30,5;1423
2023-09-02 09:00:00;20,5;101228;87;0,013;0,0;0,9;39;2,0;0,57;0,7;498;0;nan;34,0;34,6;33,8;29,5;17,9;17,3;17,6;18,1;-12,4;30,4;1424
2023-09-02 10:00:00;22,6;101252;78;0,0133;0,0;1,0;42;2,0;0,64;0,71;594;0;nan;33,8;34,5;33,8;29,5;19,0;17,5;17,6;18,1;-12,4;29,9;1431
2023-09-02 11:00:00;24,0;101240;70;0,0129;0,0;1,1;344;2,7;-0,21;0,77;597;0;nan;33,6;34,4;33,8;29,5;20,0;18,0;17,6;18,1;-12,4;29,5;1436
2023-09-02 12:00:00;24,8;101260;66;0,0128;0,0;0,9;29;1,8;0,27;0,48;518;0;nan;33,4;34,3;33,8;29,5;20,7;18,4;17,7;18,1;-12,4;29,8;1432
2023-09-02 13:00:00;25,5;101285;62;0,0124;0,0;0,8;34;1,8;0,21;0,31;490;0;nan;33,2;34,2;33,8;29,6;21,1;18,8;17,8;18,0;-12,5;29,9;1431
2023-09-02 14:00:00;25,0;101318;62;0,0121;0,0;0,6;303;1,4;-0,19;0,12;244;0;nan;33,1;34,1;33,8;29,6;21,2;19,2;17,9;18,0;-12,5;30,1;1429
2023-09-02 15:00:00;25,2;101310;64;0,0128;0,0;1,0;10;2,2;0,12;0,69;236;0;nan;33,0;34,0;33,8;29,6;21,0;19,5;18,0;18,0;-12,5;30,2;1427
2023-09-02 16:00:00;25,2;101323;67;0,0132;0,0;0,6;293;1,5;-0,26;0,11;173;0;nan;33,0;34,0;33,8;29,6;20,7;19,6;18,1;18,0;-12,5;29,9;1432
2023-09-02 17:00:00;24,4;101352;67;0,0127;0,0;0,5;274;1,3;-0,3;0,02;63;0;nan;32,9;33,9;33,8;29,6;20,4;19,6;18,3;18,0;-12,6;29,6;1435
2023-09-02 18:00:00;21,8;101441;72;0,0116;0,0;0,7;270;1,4;-0,65;-0,0;2;0;nan;32,9;33,9;33,8;29,6;20,1;19,6;18,4;18,0;-12,6;29,4;1438
2023-09-02 19:00:00;20,2;101540;78;0,0113;0,0;0,5;276;1,1;-0,49;0,05;0;0;nan;32,8;33,8;33,8;29,6;19,8;19,5;18,5;18,0;-12,6;29,3;1440
2023-09-02 20:00:00;18,8;101582;85;0,0113;0,0;0,3;303;0,7;-0,24;0,16;0;0;nan;32,8;33,8;33,8;29,7;19,5;19,4;18,5;18,0;-12,6;28,7;1448
2023-09-02 21:00:00;19,1;101633;86;0,0117;0,0;0,3;300;0,6;-0,26;0,15;0;0;nan;32,7;33,7;33,8;29,7;19,3;19,2;18,6;18,0;-12,7;28,6;1449
2023-09-02 22:00:00;18,3;101657;88;0,0114;0,0;0,5;293;1,1;-0,46;0,19;0;0;nan;32,7;33,7;33,8;29,7;19,0;19,1;18,6;18,1;-12,7;28,4;1452
2023-09-02 23:00:00;17,4;101712;90;0,011;0,0;0,6;294;1,0;-0,5;0,22;0;0;nan;32,6;33,6;33,8;29,7;18,8;19,0;18,6;18,1;-12,7;28,0;1457
2023-09-03 00:00:00;16,1;101690;93;0,0105;0,0;0,3;319;0,6;-0,16;0,19;0;0;nan;32,6;33,6;33,8;29,7;18,6;18,9;18,6;18,1;-12,8;27,7;1463
2023-09-03 01:00:00;15,1;101716;93;0,0098;0,0;0,3;304;0,5;-0,25;0,17;0;0;nan;32,5;33,6;33,8;29,7;18,3;18,8;18,6;18,1;-12,8;27,7;1462
2023-09-03 02:00:00;14,9;101746;94;0,0097;0,0;0,5;288;0,8;-0,5;0,16;0;0;nan;32,5;33,5;33,8;29,8;18,0;18,6;18,6;18,1;-12,8;27,5;1465
2023-09-03 03:00:00;14,7;101767;95;0,0098;0,04;0,5;296;0,6;-0,38;0,18;0;0;nan;32,4;33,5;33,8;29,8;17,8;18,5;18,5;18,2;-12,8;27,5;1466
2023-09-03 04:00:00;13,8;101766;96;0,0093;0,0;0,3;346;0,4;-0,06;0,23;1;0;nan;32,4;33,4;33,8;29,8;17,7;18,3;18,5;18,2;-12,9;27,7;1462
2023-09-03 05:00:00;13,9;101854;95;0,0093;0,02;0,3;332;0,4;-0,11;0,2;22;0;nan;32,4;33,4;33,8;29,8;17,5;18,2;18,5;18,2;-12,9;27,5;1466
2023-09-03 06:00:00;15,6;101940;98;0,0107;0,0;0,5;319;0,9;-0,21;0,24;55;0;nan;32,3;33,4;33,8;29,9;17,5;18,1;18,4;18,2;-12,9;27,2;1470
2023-09-03 07:00:00;16,0;102026;100;0,0111;0,0;0,7;23;1,4;0,29;0,67;81;0;nan;32,3;33,3;33,8;29,9;17,7;18,0;18,4;18,2;-13,0;27,1;1471
2023-09-03 08:00:00;16,5;102066;100;0,0115;0,0;0,9;21;1,7;0,32;0,83;144;0;nan;32,3;33,3;33,8;29,9;17,9;18,0;18,3;18,2;-13,0;26,8;1476
2023-09-03 09:00:00;17,5;102059;99;0,0121;0,0;0,8;49;1,3;0,51;0,45;243;0;nan;32,3;33,3;33,8;29,9;18,2;18,1;18,3;18,2;-13,0;26,8;1476
2023-09-03 10:00:00;19,0;102042;91;0,0123;0,0;1,0;33;2,0;0,52;0,8;443;0;nan;32,2;33,2;33,7;29,9;18,8;18,2;18,2;18,2;-13,1;27,0;1473
2023-09-03 11:00:00;21,3;101991;76;0,0118;0,0;1,0;34;2,0;0,37;0,55;597;0;nan;32,1;33,1;33,7;30,0;19,7;18,4;18,2;18,2;-13,2;27,1;1471
2023-09-03 12:00:00;22,5;101974;60;0,0101;0,0;0,7;38;1,6;0,27;0,35;474;0;nan;31,9;33,0;33,7;30,0;20,5;18,8;18,2;18,2;-13,3;27,0;1473
2023-09-03 13:00:00;22,8;101960;58;0,0099;0,0;0,6;29;1,7;0,11;0,21;347;0;nan;31,8;32,9;33,7;30,0;20,8;19,1;18,3;18,2;-13,4;26,9;1475
2023-09-03 14:00:00;23,3;101968;61;0,0106;0,0;0,8;45;1,8;0,58;0,58;339;0;nan;31,7;32,9;33,7;30,0;20,9;19,4;18,3;18,2;-13,5;26,7;1478
2023-09-03 15:00:00;23,7;101948;62;0,0111;0,0;0,7;28;1,7;0,33;0,62;254;0;nan;31,6;32,8;33,6;30,1;20,8;19,6;18,4;18,2;-13,6;26,5;1480
2023-09-03 16:00:00;24,0;101950;63;0,0115;0,0;0,4;39;1,2;0,28;0,35;211;0;nan;31,5;32,8;33,6;30,1;20,6;19,7;18,5;18,2;-13,7;26,6;1479
2023-09-03 17:00:00;21,6;101962;70;0,0111;0,0;0,2;348;0,4;-0,03;0,13;44;0;nan;31,5;32,8;33,6;30,1;20,3;19,7;18,6;18,2;-13,7;26,7;1478
2023-09-03 18:00:00;18,6;101973;80;0,0105;0,0;0,3;337;0,4;-0,07;0,16;2;0;nan;31,5;32,7;33,6;30,1;19,9;19,6;18,7;18,2;-13,8;26,6;1480
2023-09-03 19:00:00;16,7;101980;86;0,01;0,0;0,4;323;0,8;-0,17;0,22;0;0;nan;31,5;32,7;33,6;30,1;19,4;19,5;18,7;18,2;-13,9;26,3;1485
2023-09-03 20:00:00;15,4;101962;89;0,0096;0,0;0,2;341;0,5;-0,07;0,19;0;0;nan;31,4;32,7;33,6;30,2;19,1;19,3;18,8;18,2;-13,9;26,6;1479
2023-09-03 21:00:00;14,4;101950;90;0,009;0,0;0,4;295;0,6;-0,32;0,15;0;0;nan;31,4;32,6;33,6;30,2;18,6;19,2;18,8;18,2;-14,0;26,5;1481
2023-09-03 22:00:00;13,5;101972;93;0,0088;0,0;0,4;343;0,6;-0,08;0,25;0;0;nan;31,4;32,6;33,6;30,2;18,2;19,0;18,8;18,2;-14,1;26,5;1482
2023-09-03 23:00:00;13,0;101962;94;0,0086;0,0;0,4;339;0,6;-0,09;0,23;0;0;nan;31,3;32,6;33,6;30,2;17,9;18,8;18,8;18,2;-14,1;26,4;1483
2023-09-04 00:00:00;12,0;101972;94;0,0081;0,02;0,3;326;0,5;-0,15;0,22;0;0;nan;31,3;32,5;33,6;30,3;17,6;18,5;18,7;18,3;-14,2;26,5;1481
2023-09-04 01:00:00;11,3;101932;94;0,0077;0,0;0,3;313;0,5;-0,2;0,19;0;0;nan;31,2;32,5;33,5;30,3;17,2;18,3;18,7;18,3;-14,2;26,4;1482
2023-09-04 02:00:00;11,1;101912;95;0,0077;0,02;0,3;344;0,5;-0,07;0,24;0;0;nan;31,2;32,5;33,5;30,3;16,9;18,1;18,6;18,3;-14,3;26,0;1490
2023-09-04 03:00:00;10,9;101925;94;0,0075;0,02;0,4;294;0,7;-0,37;0,16;0;0;nan;31,2;32,4;33,5;30,3;16,7;17,9;18,5;18,3;-14,4;25,9;1491
2023-09-04 04:00:00;10,8;101903;94;0,0075;0,02;0,3;304;0,5;-0,28;0,19;3;0;nan;31,2;32,4;33,5;30,3;16,4;17,7;18,4;18,3;-14,5;25,5;1497
2023-09-04 05:00:00;10,8;101922;96;0,0076;0,0;0,3;356;0,6;-0,02;0,3;54;0;nan;31,1;32,4;33,5;30,4;16,2;17,5;18,3;18,3;-14,6;25,1;1503
2023-09-04 06:00:00;12,6;101920;100;0,0089;0,0;0,4;9;0,7;0,07;0,43;142;0;nan;31,1;32,3;33,5;30,4;16,2;17,4;18,2;18,3;-14,6;25,1;1504
2023-09-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,3;33,5;30,4;16,4;17,3;18,2;18,3;-14,7;25,2;1503
2023-09-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,3;33,4;30,4;16,8;17,3;18,1;18,3;-14,8;25,2;1503
2023-09-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,2;33,4;30,4;17,5;17,3;18,0;18,3;-14,9;25,4;1498
2023-09-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,1;33,4;30,5;18,4;17,5;17,9;18,3;-15,1;27,2;1469
2023-09-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,0;33,3;30,5;19,2;17,9;17,9;18,3;-15,4;27,4;1467
2023-09-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,9;33,3;30,5;19,9;18,2;17,9;18,2;-15,6;27,5;1466
2023-09-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,8;33,2;30,5;20,2;18,6;18,0;18,2;-15,9;27,9;1459
2023-09-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,7;33,2;30,5;20,2;18,9;18,0;18,2;-16,2;29,1;1442
2023-09-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,6;33,2;30,5;20,0;19,0;18,1;18,2;-16,4;33,9;1383
2023-09-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,6;33,2;30,6;19,6;19,1;18,2;18,2;-16,6;35,2;1368
2023-09-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,5;33,1;30,6;19,4;19,1;18,3;18,2;-16,8;38,7;1333
2023-09-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,5;33,1;30,6;19,1;19,0;18,4;18,1;-16,9;44,4;1286
2023-09-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,5;33,1;30,6;18,8;18,9;18,4;18,2;-16,9;68,8;1157
2023-09-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,4;33,1;30,6;18,5;18,8;18,5;18,2;-17,0;68,8;1157
2023-09-04 21:00:00;17,4;101430;72;0,0088;0,0;0,6;35;0,7;0,32;0,45;0;0;nan;29,8;31,4;33,1;30,6;18,2;18,7;18,5;18,2;-17,1;68,8;1157
2023-09-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,4;33,1;30,7;17,9;18,5;18,5;18,2;-17,2;68,8;1157
2023-09-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,4;33,0;30,7;17,7;18,4;18,4;18,2;-17,2;68,8;1157
2023-09-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,4;33,0;30,7;17,5;18,2;18,4;18,2;-17,3;68,8;1157
2023-09-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,3;33,0;30,7;17,2;18,1;18,4;18,2;-17,4;68,8;1157
2023-09-05 02:00:00;16,6;101250;72;0,0084;0,0;0,9;40;1,5;0,61;0,72;0;0;nan;29,7;31,3;33,0;30,7;17,0;17,9;18,3;18,2;-17,4;68,8;1157
2023-09-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,3;33,0;30,7;16,9;17,8;18,3;18,2;-17,5;68,8;1157
2023-09-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,3;32,9;30,7;16,8;17,7;18,2;18,2;-17,6;68,8;1157
2023-09-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,2;32,9;30,7;16,6;17,6;18,1;18,2;-17,6;68,8;1157
2023-09-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,2;32,9;30,8;16,6;17,5;18,1;18,2;-17,7;68,8;1157
2023-09-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,2;32,9;30,8;16,8;17,4;18,0;18,2;-17,8;68,8;1157
2023-09-05 08:00:00;22,8;101290;57;0,0097;0,0;2,4;54;8,1;1,97;1,45;399;0;nan;29,5;31,1;32,9;30,8;17,1;17,4;18,0;18,2;-18,0;68,8;1157
2023-09-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,0;32,9;30,8;17,8;17,5;17,9;18,2;-18,2;68,8;1157
2023-09-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,9;32,8;30,8;18,8;17,7;17,9;18,2;-18,6;41,8;1306
2023-09-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,7;32,8;30,8;19,7;18,0;17,9;18,2;-19,0;41,8;1306
2023-09-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,6;32,7;30,8;20,4;18,4;17,9;18,1;-19,3;41,8;1306
2023-09-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,5;32,7;30,8;20,8;18,8;18,0;18,1;-19,6;41,8;1306
2023-09-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,4;32,6;30,8;20,8;19,2;18,1;18,1;-20,0;41,8;1306
2023-09-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,4;32,6;30,8;20,5;19,4;18,2;18,1;-20,2;27,2;1470
2023-09-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;30,3;32,6;30,8;20,2;19,4;18,3;18,1;-20,3;27,2;1470
2023-09-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;30,3;32,6;30,9;20,0;19,4;18,4;18,1;-20,4;27,2;1470
2023-09-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,3;32,6;30,9;19,7;19,4;18,5;18,1;-20,5;27,2;1470
2023-09-05 19:00:00;19,2;101210;75;0,0103;0,0;0,2;322;0,4;-0,1;0,13;0;0;nan;28,1;30,3;32,6;30,9;19,4;19,3;18,5;18,1;-20,5;27,2;1470
2023-09-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,3;32,6;30,9;18,9;19,2;18,6;18,1;-20,6;27,2;1470
2023-09-05 21:00:00;17,0;101230;84;0,01;0,0;0,3;38;0,7;0,2;0,26;0;0;nan;28,1;30,2;32,6;30,9;18,6;19,0;18,6;18,1;-20,6;27,2;1470
2023-09-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,2;32,6;30,9;18,2;18,8;18,6;18,1;-20,6;27,2;1470
2023-09-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,2;32,6;30,9;17,9;18,6;18,6;18,1;-20,7;27,2;1470
2023-09-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,2;32,6;30,9;17,6;18,5;18,6;18,2;-20,7;32,9;1393
2023-09-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,2;32,5;30,9;17,4;18,3;18,5;18,2;-20,7;32,9;1393
2023-09-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,2;32,5;30,9;17,1;18,1;18,5;18,2;-20,8;32,9;1393
2023-09-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;32,5;30,9;16,8;17,9;18,4;18,2;-20,9;32,9;1393
2023-09-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;32,5;30,9;16,6;17,7;18,3;18,2;-21,0;31,9;1405
2023-09-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;32,5;30,9;16,3;17,6;18,3;18,2;-21,0;32,1;1403
2023-09-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;32,5;30,9;16,3;17,4;18,2;18,2;-21,1;32,1;1403
2023-09-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;32,5;31,0;16,6;17,3;18,1;18,2;-21,1;32,1;1403
2023-09-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;30,0;32,4;31,0;17,0;17,3;18,0;18,2;-21,2;32,1;1403
2023-09-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;29,9;32,4;31,0;17,9;17,4;17,9;18,2;-21,6;32,1;1403
2023-09-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;29,8;32,3;31,0;18,9;17,7;17,9;18,2;-21,9;34,1;1380
2023-09-06 11:00:00;27,2;101300;55;0,0122;0,0;1,4;88;2,8;1,42;0,04;546;0;nan;27,5;29,7;32,3;31,0;20,0;18,1;17,9;18,2;-22,4;34,1;1380
2023-09-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,6;32,2;31,0;20,8;18,5;17,9;18,2;-22,9;34,1;1380
2023-09-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;29,5;32,1;31,0;21,1;19,0;18,0;18,2;-23,3;34,1;1380
2023-09-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;29,4;32,1;31,0;20,9;19,3;18,1;18,1;-23,6;34,1;1380
2023-09-06 15:00:00;29,0;101155;46;0,0115;0,0;3,2;21;4,9;1,13;2,98;266;0;nan;26,8;29,4;32,1;31,0;20,6;19,5;18,2;18,1;-23,9;34,1;1380
