Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;18,5;101260;92;0,0121;0,0;0,4;268;1,5;-0,02;-0,41;0;0;0;6,1;11,4;17,3;29,4;19,6;19,4;18,7;17,6;-423,3;13,7;1462
2022-08-01 01:00:00;18,4;101247;92;0,012;0,0;0,4;267;1,2;-0,02;-0,4;0;0;0;6,1;11,4;17,3;29,4;19,5;19,4;18,7;17,7;-424,4;13,8;1653
2022-08-01 02:00:00;18,4;101242;92;0,012;0,0;0,4;260;1,5;-0,06;-0,36;0;0;0;6,1;11,4;17,3;29,4;19,4;19,3;18,7;17,7;-427,2;13,7;1569
2022-08-01 03:00:00;18,2;101240;93;0,012;0,0;0,4;273;1,4;0,03;-0,35;0;0;0;6,1;11,4;17,3;29,4;19,3;19,2;18,7;17,7;-421,4;13,7;1595
2022-08-01 04:00:00;18,0;101250;93;0,0119;0,0;0,2;228;0,6;-0,1;-0,14;4;0;0;6,1;11,4;17,3;29,3;19,3;19,2;18,7;17,7;-422,1;13,6;1600
2022-08-01 05:00:00;18,4;101292;93;0,0121;0,0;0,3;286;1,1;0,08;-0,26;24;0;0;6,1;11,4;17,3;29,3;19,2;19,1;18,7;17,7;-418,7;13,6;1590
2022-08-01 06:00:00;18,6;101313;93;0,0123;0,0;0,3;285;1,3;0,08;-0,27;79;0;0;6,1;11,4;17,3;29,3;19,2;19,1;18,7;17,7;-418,7;13,5;1571
2022-08-01 07:00:00;19,8;101320;90;0,0127;0,0;0,4;272;1,4;0,02;-0,42;214;0;0;6,1;11,4;17,3;29,3;19,2;19,1;18,7;17,7;-414,7;13,5;1623
2022-08-01 08:00:00;21,3;101333;82;0,0128;0,0;0,7;302;2,4;0,38;-0,6;355;0;0;6,1;11,4;17,3;29,3;19,4;19,1;18,6;17,7;-418,9;13,6;1554
2022-08-01 09:00:00;22,5;101348;76;0,0127;0,0;0,8;327;2,5;0,62;-0,37;475;0;0;6,1;11,4;17,3;29,3;19,7;19,1;18,6;17,7;-417,0;13,6;1521
2022-08-01 10:00:00;23,9;101357;70;0,0129;0,0;0,7;309;2,2;0,44;-0,54;581;0;0;6,1;11,4;17,3;29,3;20,1;19,3;18,6;17,7;-420,3;13,5;1543
2022-08-01 11:00:00;24,3;101353;67;0,0126;0,0;0,9;319;3,0;0,69;-0,53;534;0;0;6,2;11,4;17,3;29,3;20,6;19,5;18,6;17,7;-423,2;13,6;1601
2022-08-01 12:00:00;23,6;101355;70;0,0125;0,0;1,1;347;3,0;1,09;-0,21;418;0;0;6,2;11,5;17,3;29,3;21,0;19,7;18,6;17,7;-429,0;13,4;1574
2022-08-01 13:00:00;23,2;101373;71;0,0125;0,0;1,5;352;4,8;1,49;-0,18;381;0;0;6,2;11,5;17,3;29,3;21,1;19,9;18,7;17,7;-430,6;13,2;1625
2022-08-01 14:00:00;22,9;101382;72;0,0123;0,0;1,4;90;3,7;1,4;0,01;387;0;0;6,2;11,5;17,3;29,3;21,2;20,1;18,7;17,7;-430,7;13,3;1630
2022-08-01 15:00:00;22,9;101390;69;0,0119;0,0;1,0;344;2,9;0,91;-0,25;290;0;0;6,2;11,5;17,2;29,3;21,2;20,1;18,8;17,7;-436,1;13,2;1625
2022-08-01 16:00:00;23,0;101400;66;0,0114;0,0;1,0;343;3,3;0,93;-0,23;303;0;0;6,1;11,5;17,2;29,3;21,1;20,2;18,8;17,7;-436,5;13,2;1647
2022-08-01 17:00:00;22,6;101395;64;0,0107;0,0;0,7;320;2,6;0,57;-0,46;139;0;0;6,1;11,5;17,2;29,3;20,9;20,2;18,9;17,7;-438,2;13,2;1623
2022-08-01 18:00:00;20,7;101430;69;0,0104;0,0;0,4;317;1,8;0,31;-0,26;28;0;0;6,1;11,5;17,2;29,3;20,6;20,1;18,9;17,8;-433,6;13,2;1602
2022-08-01 19:00:00;17,9;101472;80;0,0101;0,0;0,2;222;0,6;0,04;-0,07;5;0;0;6,1;11,5;17,2;29,2;20,3;20,0;19,0;17,8;-432,3;13,1;1612
2022-08-01 20:00:00;14,8;101530;86;0,0089;0,0;0,1;196;0,3;0,01;0,01;0;0;0;6,1;11,5;17,2;29,2;19,9;19,9;19,0;17,8;-429,2;13,0;1548
2022-08-01 21:00:00;13,2;101542;89;0,0083;0,0;0,1;170;0,2;-0,02;-0,03;0;0;0;6,1;11,4;17,2;29,2;19,5;19,7;19,0;17,8;-427,7;13,0;1673
2022-08-01 22:00:00;11,9;101547;91;0,0077;0,0;0,1;115;0,2;-0,04;0,08;0;0;0;6,1;11,4;17,2;29,2;19,1;19,5;19,0;17,8;-427,4;12,9;1576
2022-08-01 23:00:00;11,1;101537;91;0,0074;0,0;0,1;83;0,3;0,04;-0,01;0;0;0;6,1;11,4;17,2;29,2;18,7;19,2;18,9;17,8;-429,6;12,9;1681
2022-08-02 00:00:00;11,0;101522;92;0,0075;0,0;0,1;66;0,4;0,02;0,06;0;0;0;6,1;11,4;17,2;29,2;18,3;19,0;18,9;17,8;-434,2;12,9;1669
2022-08-02 01:00:00;11,2;101507;94;0,0077;0,0;0,1;233;0,2;-0,04;-0,03;0;0;0;6,1;11,4;17,2;29,2;18,1;18,8;18,8;17,8;-427,2;12,8;1583
2022-08-02 02:00:00;10,4;101468;95;0,0074;0,0;0,1;158;0,2;0,0;0,02;0;0;0;6,0;11,4;17,2;29,2;17,8;18,6;18,7;17,8;-429,6;12,9;1670
2022-08-02 03:00:00;9,8;101420;95;0,007;0,0;0,1;82;0,2;0,02;0,04;0;0;0;6,0;11,4;17,2;29,2;17,6;18,4;18,7;17,8;-435,3;12,9;1595
2022-08-02 04:00:00;9,9;101410;94;0,0071;0,0;0,1;153;0,2;0,01;0,02;16;0;0;6,0;11,4;17,2;29,2;17,3;18,2;18,6;17,8;-449,8;12,9;1658
2022-08-02 05:00:00;12,6;101402;97;0,0087;0,0;0,2;88;0,4;0,01;0,16;108;0;0;6,0;11,4;17,2;29,2;17,2;18,0;18,5;17,8;-445,4;12,8;1641
2022-08-02 06:00:00;17,1;101397;96;0,0115;0,0;0,7;109;1,6;-0,22;0,63;258;0;0;6,0;11,4;17,2;29,2;17,2;17,9;18,4;17,8;-458,5;12,7;1676
2022-08-02 07:00:00;21,4;101390;76;0,012;0,0;0,6;184;1,8;-0,49;-0,03;395;0;0;6,0;11,4;17,2;29,2;17,4;17,8;18,3;17,8;-458,0;12,7;1656
2022-08-02 08:00:00;24,0;101372;70;0,013;0,0;0,9;219;2,8;-0,66;-0,55;527;0;0;6,1;11,4;17,2;29,2;17,9;17,9;18,2;17,8;-488,4;12,7;1604
2022-08-02 09:00:00;26,0;101357;66;0,0136;0,0;0,9;217;3,2;-0,71;-0,54;645;0;0;6,1;11,4;17,2;29,2;18,5;18,0;18,2;17,8;-491,7;12,6;1595
2022-08-02 10:00:00;26,4;101345;61;0,0129;0,0;0,9;247;2,6;-0,34;-0,82;509;0;0;6,1;11,4;17,1;29,1;19,1;18,3;18,2;17,8;-500,2;12,7;1587
2022-08-02 11:00:00;27,1;101313;58;0,0129;0,0;0,9;236;2,8;-0,48;-0,7;573;0;0;6,1;11,4;17,1;29,1;19,8;18,6;18,2;17,8;-502,0;12,7;1604
2022-08-02 12:00:00;28,0;101280;55;0,0127;0,0;0,9;227;2,7;-0,57;-0,61;630;0;0;6,1;11,4;17,1;29,1;20,3;19,0;18,2;17,8;-509,4;12,8;1624
2022-08-02 13:00:00;28,6;101250;51;0,0124;0,0;0,7;249;2,4;-0,25;-0,69;576;0;0;6,1;11,4;17,1;29,1;20,6;19,2;18,2;17,8;-511,2;12,9;1620
2022-08-02 14:00:00;29,2;101220;47;0,0118;0,0;0,7;234;2,3;-0,43;-0,59;565;0;0;6,1;11,4;17,1;29,1;20,8;19,5;18,3;17,8;-514,0;12,8;1650
2022-08-02 15:00:00;29,2;101175;47;0,0117;0,0;0,7;233;2,3;-0,4;-0,54;430;0;0;6,1;11,4;17,0;29,1;20,8;19,7;18,4;17,7;-514,0;12,9;1698
2022-08-02 16:00:00;28,6;101145;48;0,0115;0,0;0,6;232;1,8;-0,37;-0,48;268;0;0;6,1;11,4;17,0;29,1;20,8;19,8;18,5;17,7;-517,8;12,8;1753
2022-08-02 17:00:00;28,1;101120;48;0,0114;0,0;0,5;231;2,0;-0,34;-0,43;174;0;0;6,1;11,4;17,0;29,1;20,7;19,8;18,6;17,7;-512,6;12,9;1693
2022-08-02 18:00:00;26,2;101130;55;0,0116;0,0;0,3;222;1,0;-0,22;-0,24;27;0;0;6,1;11,4;17,0;29,1;20,5;19,8;18,7;17,7;-504,0;12,8;1708
2022-08-02 19:00:00;22,7;101133;69;0,0118;0,0;0,1;206;0,3;-0,09;-0,05;4;0;0;6,1;11,4;17,0;29,1;20,3;19,8;18,8;17,7;-503,1;12,9;1599
2022-08-02 20:00:00;19,6;101170;78;0,011;0,0;0,1;222;0,3;0,01;-0,01;0;0;0;6,1;11,4;17,0;29,1;20,0;19,8;18,8;17,7;-496,9;12,9;1680
2022-08-02 21:00:00;17,8;101180;82;0,0103;0,0;0,1;229;0,4;-0,05;-0,04;0;0;0;6,1;11,4;17,0;29,1;19,8;19,7;18,8;17,7;-502,0;13,0;1592
2022-08-02 22:00:00;17,0;101190;85;0,0102;0,0;0,1;191;0,3;-0,1;-0,01;0;0;0;6,1;11,4;17,0;29,1;19,5;19,5;18,9;17,7;-492,5;13,0;1615
2022-08-02 23:00:00;16,6;101182;87;0,0101;0,0;0,1;190;0,5;-0,06;0,04;0;0;0;6,1;11,4;17,1;29,0;19,3;19,4;18,9;17,8;-485,2;13,0;1627
2022-08-03 00:00:00;16,1;101173;89;0,0101;0,0;0,2;316;0,7;0,14;-0,08;0;0;0;6,0;11,4;17,1;29,0;19,0;19,3;18,8;17,8;-479,0;12,9;1671
2022-08-03 01:00:00;15,8;101150;89;0,0099;0,0;0,2;162;0,6;-0,01;0,12;0;0;0;6,0;11,4;17,1;29,0;18,8;19,1;18,8;17,8;-483,5;13,0;1662
2022-08-03 02:00:00;15,2;101133;90;0,0096;0,0;0,2;168;0,5;0,04;0,07;0;0;0;6,0;11,4;17,1;29,0;18,7;19,0;18,8;17,8;-481,4;13,0;1591
2022-08-03 03:00:00;15,2;101120;92;0,0098;0,0;0,2;115;0,5;-0,06;0,13;0;0;0;6,0;11,4;17,1;29,0;18,5;18,9;18,8;17,8;-485,7;12,9;1670
2022-08-03 04:00:00;15,4;101110;92;0,0099;0,0;0,2;115;0,6;-0,06;0,15;12;0;0;6,0;11,4;17,1;29,0;18,3;18,7;18,7;17,8;-479,7;12,9;1638
2022-08-03 05:00:00;17,9;101133;90;0,0114;0,0;0,2;126;0,7;-0,15;0,08;111;0;0;6,0;11,4;17,1;29,0;18,2;18,6;18,7;17,8;-486,4;13,1;1744
2022-08-03 06:00:00;22,3;101140;75;0,0125;0,0;0,5;207;1,5;-0,42;-0,23;281;0;0;6,0;11,4;17,0;29,0;18,3;18,5;18,6;17,8;-487,8;13,1;1620
2022-08-03 07:00:00;25,1;101170;72;0,0142;0,0;0,6;203;2,1;-0,55;-0,24;432;0;0;6,0;11,4;17,0;29,0;18,6;18,5;18,6;17,8;-491,4;13,2;1629
2022-08-03 08:00:00;27,0;101160;63;0,0138;0,0;0,6;210;1,8;-0,54;-0,32;543;0;0;6,1;11,4;17,0;29,0;19,0;18,6;18,5;17,8;-500,7;13,0;1599
2022-08-03 09:00:00;28,8;101158;57;0,014;0,0;0,7;217;2,2;-0,56;-0,43;642;0;0;6,1;11,4;17,0;29,0;19,5;18,8;18,5;17,8;-504,3;13,0;1596
2022-08-03 10:00:00;30,4;101120;53;0,0141;0,0;0,8;220;2,2;-0,57;-0,49;716;0;0;6,1;11,4;16,9;29,0;20,2;19,0;18,5;17,8;-516,3;12,9;1624
2022-08-03 11:00:00;31,5;101100;48;0,0136;0,0;0,7;220;2,6;-0,54;-0,46;737;0;0;6,1;11,4;16,9;29,0;21,1;19,4;18,5;17,8;-515,4;12,8;1667
2022-08-03 12:00:00;32,4;101073;41;0,0124;0,0;0,8;206;2,3;-0,66;-0,32;738;0;0;6,1;11,4;16,9;29,0;21,7;19,8;18,6;17,8;-516,0;12,6;1631
2022-08-03 13:00:00;32,5;101063;41;0,0123;0,0;0,6;217;1,8;-0,5;-0,38;654;0;0;6,1;11,4;16,9;28,9;21,9;20,2;18,7;17,8;-516,9;12,6;1621
2022-08-03 14:00:00;32,8;101030;41;0,0127;0,0;0,7;240;2,0;-0,23;-0,44;604;0;0;6,1;11,4;16,8;28,9;22,1;20,4;18,8;17,8;-514,8;12,6;1696
2022-08-03 15:00:00;32,3;100990;43;0,0129;0,0;0,8;274;2,6;0,14;-0,55;455;0;0;6,1;11,4;16,8;28,9;22,1;20,6;18,9;17,8;-508,9;12,5;1723
2022-08-03 16:00:00;32,0;100960;44;0,013;0,0;0,5;238;1,4;-0,22;-0,38;310;0;0;6,1;11,4;16,8;28,9;22,0;20,7;19,0;17,8;-509,5;12,4;1634
2022-08-03 17:00:00;31,5;100933;45;0,0129;0,0;0,4;164;1,6;-0,16;0,01;153;0;0;6,1;11,4;16,8;28,9;21,8;20,8;19,1;17,8;-503,7;12,4;1674
2022-08-03 18:00:00;28,3;100947;56;0,0133;0,0;0,3;192;0,7;-0,28;-0,04;24;0;0;6,1;11,4;16,8;28,9;21,7;20,8;19,2;17,8;-496,0;12,5;1690
2022-08-03 19:00:00;24,0;100947;73;0,0136;0,0;0,1;221;0,3;-0,1;-0,09;4;0;0;6,1;11,4;16,8;28,9;21,4;20,8;19,3;17,8;-487,8;12,5;1728
2022-08-03 20:00:00;21,5;100963;77;0,0122;0,0;0,1;219;0,4;-0,1;-0,08;0;0;0;6,1;11,4;16,8;28,9;21,1;20,7;19,4;17,8;-470,4;12,4;1733
2022-08-03 21:00:00;20,1;100960;79;0,0116;0,0;0,1;210;0,4;-0,09;-0,05;0;0;0;6,0;11,4;16,8;28,9;20,9;20,6;19,4;17,9;-471,3;12,4;1713
2022-08-03 22:00:00;18,8;100958;84;0,0114;0,0;0,1;216;0,3;-0,08;-0,07;0;0;0;6,0;11,4;16,8;28,9;20,6;20,4;19,5;17,9;-456,5;12,3;1708
2022-08-03 23:00:00;18,1;100950;88;0,0112;0,0;0,1;239;0,3;-0,04;-0,08;0;0;0;6,0;11,4;16,8;28,9;20,3;20,3;19,5;17,9;-459,1;12,2;1750
2022-08-04 00:00:00;17,4;100923;89;0,0109;0,0;0,1;224;0,3;-0,07;-0,07;0;0;0;6,0;11,4;16,8;28,9;20,1;20,2;19,4;17,9;-449,7;12,2;1740
2022-08-04 01:00:00;16,7;100893;90;0,0106;0,0;0,1;235;0,2;-0,03;-0,07;0;0;0;6,0;11,4;16,8;28,8;19,8;20,0;19,4;18,0;-442,4;12,3;1705
2022-08-04 02:00:00;16,6;100857;91;0,0106;0,0;0,1;255;0,3;-0,02;-0,08;0;0;0;6,0;11,4;16,8;28,8;19,6;19,9;19,4;18,0;-447,6;12,2;1708
2022-08-04 03:00:00;15,9;100815;92;0,0103;0,0;0,1;234;0,2;0,0;-0,03;0;0;0;6,0;11,4;16,8;28,8;19,4;19,7;19,4;18,0;-446,6;12,2;1773
2022-08-04 04:00:00;15,6;100783;92;0,0101;0,0;0,1;190;0,2;-0,03;-0,01;15;0;0;6,0;11,4;16,8;28,8;19,3;19,6;19,3;18,0;-452,6;12,2;1686
2022-08-04 05:00:00;17,9;100780;90;0,0115;0,0;0,2;145;0,7;-0,19;0,16;89;0;0;6,0;11,4;16,8;28,8;19,1;19,4;19,3;18,0;-457,8;12,1;1726
2022-08-04 06:00:00;23,2;100765;74;0,013;0,0;0,8;123;1,9;-0,44;0,68;256;0;0;6,0;11,4;16,8;28,8;19,1;19,3;19,2;18,0;-463,9;12,0;1676
2022-08-04 07:00:00;27,2;100777;66;0,0149;0,0;0,5;122;1,3;-0,25;0,44;422;0;0;6,0;11,4;16,8;28,8;19,4;19,3;19,2;18,1;-482,0;11,9;1755
2022-08-04 08:00:00;29,9;100782;56;0,0148;0,0;0,5;199;1,4;-0,44;-0,16;449;0;0;6,0;11,4;16,8;28,8;19,8;19,4;19,1;18,1;-488,6;11,9;1648
2022-08-04 09:00:00;31,1;100810;54;0,0151;0,0;0,6;229;1,6;-0,41;-0,47;562;0;0;6,0;11,4;16,8;28,8;20,3;19,6;19,1;18,1;-491,2;12,0;1643
2022-08-04 10:00:00;31,2;100857;51;0,0144;0,0;0,8;240;2,1;-0,4;-0,7;530;0;0;6,0;11,4;16,7;28,8;20,9;19,8;19,1;18,1;-504,5;12,0;1753
2022-08-04 11:00:00;29,4;100897;53;0,0135;0,0;0,9;251;3,0;-0,25;-0,81;272;0;0;6,1;11,4;16,7;28,8;21,4;20,1;19,1;18,1;-508,4;12,1;1685
2022-08-04 12:00:00;27,4;100923;64;0,0144;0,0;0,7;335;2,5;0,66;-0,3;285;0;0;6,0;11,4;16,7;28,8;21,6;20,3;19,2;18,1;-511,2;12,2;1614
2022-08-04 13:00:00;27,7;100920;62;0,0143;0,0;0,6;317;1,7;0,4;-0,36;336;0;0;6,0;11,4;16,7;28,7;21,8;20,5;19,2;18,1;-511,7;12,2;1715
2022-08-04 14:00:00;28,2;100902;60;0,0141;0,0;0,6;289;2,0;0,22;-0,53;223;0;0;6,0;11,4;16,7;28,7;21,9;20,7;19,3;18,1;-504,8;12,3;1691
2022-08-04 15:00:00;26,6;100930;67;0,0144;0,0;0,9;316;3,3;0,64;-0,62;184;0;0;6,0;11,4;16,7;28,7;22,0;20,8;19,4;18,1;-503,7;12,3;1743
2022-08-04 16:00:00;26,2;100917;67;0,0141;0,0;0,9;344;2,8;0,9;-0,24;180;0;0;6,0;11,4;16,7;28,7;21,9;20,9;19,5;18,1;-505,0;12,5;1690
2022-08-04 17:00:00;26,2;100900;64;0,0136;0,0;0,8;329;2,4;0,65;-0,37;135;0;0;6,0;11,4;16,7;28,7;21,8;20,9;19,5;18,1;-499,8;12,4;1780
2022-08-04 18:00:00;24,6;100913;69;0,0132;0,0;0,3;265;0,9;0,07;-0,23;34;0;0;6,0;11,4;16,7;28,7;21,6;20,9;19,6;18,1;-495,1;12,6;1781
2022-08-04 19:00:00;22,2;100968;78;0,0129;0,0;0,2;228;0,5;-0,08;-0,12;2;0;0;6,0;11,4;16,7;28,7;21,4;20,9;19,6;18,1;-493,5;12,7;1704
2022-08-04 20:00:00;22,5;101050;67;0,0113;0,0;0,9;331;2,9;0,83;-0,41;0;0;0;6,0;11,4;16,7;28,7;21,1;20,8;19,7;18,1;-482,9;12,9;1689
2022-08-04 21:00:00;21,5;101165;68;0,0108;0,27;1,0;338;3,3;0,93;-0,32;0;3;6;6,0;11,4;16,7;28,7;20,9;20,7;19,7;18,2;-473,7;12,9;1663
2022-08-04 22:00:00;18,7;101070;85;0,0113;0,28;0,5;107;1,9;-0,11;0,29;0;0;0;6,0;11,4;16,7;28,7;20,7;20,6;19,7;18,2;-481,7;12,8;1636
2022-08-04 23:00:00;17,9;101027;88;0,0111;0,0;0,4;283;1,1;0,18;-0,12;0;0;0;6,0;11,4;16,7;28,7;20,5;20,5;19,7;18,2;-473,2;12,9;1684
2022-08-05 00:00:00;17,0;101040;91;0,0109;0,02;0,7;336;2,2;0,62;-0,27;0;0;0;6,0;11,4;16,7;28,7;20,3;20,3;19,7;18,2;-465,5;12,8;1734
2022-08-05 01:00:00;17,0;101040;92;0,011;0,02;0,7;344;2,2;0,67;-0,17;0;0;0;6,0;11,4;16,7;28,6;20,1;20,2;19,7;18,2;-466,3;12,7;1586
2022-08-05 02:00:00;17,3;101113;93;0,0113;1,56;0,6;246;1,8;0,35;0,02;0;0;0;6,0;11,4;16,7;28,6;20,0;20,1;19,7;18,2;-474,0;12,7;1649
2022-08-05 03:00:00;17,2;101060;94;0,0114;0,33;0,6;263;1,9;0,48;-0,07;0;0;0;6,0;11,4;16,7;28,6;19,8;20,0;19,6;18,2;-467,2;12,7;1606
2022-08-05 04:00:00;17,3;101050;94;0,0115;0,02;0,6;7;1,7;0,57;0,06;3;0;0;6,0;11,4;16,7;28,6;19,7;19,9;19,6;18,3;-468,2;12,8;1678
2022-08-05 05:00:00;16,8;101078;94;0,0112;0,0;1,1;266;3,4;1,14;-0,06;17;0;0;6,0;11,4;16,7;28,6;19,6;19,8;19,5;18,3;-471,4;12,8;1592
2022-08-05 06:00:00;16,2;101133;91;0,0104;0,0;1,2;239;3,4;1,22;-0,02;28;0;0;6,0;11,4;16,7;28,6;19,6;19,7;19,5;18,3;-488,9;13,0;1610
2022-08-05 07:00:00;16,0;101195;90;0,0102;0,0;1,3;92;3,6;1,32;0,06;37;0;0;6,0;11,4;16,7;28,6;19,5;19,6;19,5;18,3;-481,1;13,1;1580
2022-08-05 08:00:00;16,2;101270;91;0,0104;0,0;0,9;1;2,8;0,92;0,02;164;0;0;6,0;11,4;16,7;28,6;19,4;19,6;19,4;18,3;-482,8;13,2;1629
2022-08-05 09:00:00;17,6;101345;88;0,0109;0,0;1,0;179;2,5;0,94;-0,02;268;0;0;6,0;11,4;16,7;28,6;19,4;19,5;19,4;18,3;-476,8;13,3;1700
2022-08-05 10:00:00;19,1;101398;81;0,011;0,0;0,9;268;2,8;0,93;-0,04;346;0;0;6,0;11,4;16,7;28,6;19,7;19,5;19,3;18,3;-481,1;13,2;1666
2022-08-05 11:00:00;20,7;101407;76;0,0114;0,0;0,8;136;2,3;0,67;0,16;616;0;0;6,0;11,4;16,7;28,6;19,9;19,6;19,3;18,3;-495,1;13,1;1703
2022-08-05 12:00:00;20,7;101437;77;0,0116;0,0;0,9;135;3,0;0,67;0,14;169;0;0;6,0;11,4;16,7;28,6;20,3;19,7;19,2;18,3;-497,7;13,1;1657
2022-08-05 13:00:00;21,0;101510;73;0,0112;0,0;0,9;258;2,4;0,81;-0,13;309;0;0;6,0;11,4;16,7;28,6;20,4;19,8;19,2;18,3;-496,4;13,2;1672
2022-08-05 14:00:00;22,4;101530;61;0,0102;0,0;1,3;230;5,0;1,21;-0,23;417;0;0;6,0;11,4;16,6;28,6;20,5;19,9;19,2;18,3;-504,5;13,1;1669
2022-08-05 15:00:00;22,3;101575;53;0,0088;0,0;1,4;345;4,0;1,38;-0,36;333;0;0;6,0;11,4;16,6;28,5;20,5;19,9;19,2;18,3;-508,6;13,1;1637
2022-08-05 16:00:00;21,8;101630;51;0,0081;0,0;1,4;337;4,1;1,32;-0,54;281;0;0;6,0;11,4;16,6;28,5;20,4;20,0;19,2;18,3;-509,7;13,0;1674
2022-08-05 17:00:00;20,6;101693;53;0,0079;0,0;1,2;327;4,4;1,03;-0,66;114;0;0;6,0;11,4;16,6;28,5;20,2;19,9;19,2;18,3;-513,7;13,0;1584
2022-08-05 18:00:00;19,1;101765;56;0,0076;0,0;1,1;328;3,4;0,92;-0,54;29;0;0;6,0;11,4;16,6;28,5;20,0;19,9;19,2;18,3;-510,0;12,9;1590
2022-08-05 19:00:00;17,0;101857;63;0,0075;0,0;0,9;323;2,8;0,69;-0,51;4;0;0;6,0;11,4;16,6;28,5;19,7;19,7;19,2;18,3;-518,6;12,8;1615
2022-08-05 20:00:00;14,6;101948;73;0,0074;0,0;0,5;316;1,5;0,36;-0,28;0;0;0;6,0;11,4;16,6;28,5;19,3;19,6;19,2;18,3;-518,3;12,7;1547
2022-08-05 21:00:00;11,9;102017;81;0,0069;0,0;0,2;277;0,9;0,01;-0,17;0;0;0;6,0;11,4;16,6;28,5;19,0;19,4;19,2;18,3;-512,8;12,6;1666
2022-08-05 22:00:00;11,3;102075;81;0,0066;0,0;0,3;304;0,9;0,15;-0,22;0;0;0;6,0;11,4;16,6;28,5;18,6;19,2;19,1;18,3;-518,3;12,6;1621
2022-08-05 23:00:00;10,1;102127;86;0,0065;0,0;0,2;231;0,7;0,15;-0,06;0;0;0;6,0;11,4;16,6;28,5;18,2;19,0;19,1;18,3;-519,8;12,6;1603
2022-08-06 00:00:00;9,5;102153;89;0,0065;0,0;0,2;185;0,8;0,01;0,07;0;0;0;6,0;11,3;16,6;28,5;17,8;18,7;19,0;18,3;-516,7;12,6;1573
2022-08-06 01:00:00;8,3;102195;91;0,0061;0,0;0,1;186;0,5;-0,08;0,05;0;0;0;6,0;11,3;16,6;28,5;17,5;18,5;18,9;18,3;-521,2;12,6;1587
2022-08-06 02:00:00;7,7;102237;91;0,0058;0,0;0,1;181;0,4;0,01;0,05;0;0;0;5,9;11,3;16,6;28,5;17,2;18,3;18,8;18,2;-525,1;12,6;1563
2022-08-06 03:00:00;7,2;102260;93;0,0058;0,0;0,1;94;0,3;-0,02;0,09;0;0;0;5,9;11,3;16,6;28,5;16,8;18,0;18,7;18,2;-521,9;12,6;1580
2022-08-06 04:00:00;7,2;102273;93;0,0057;0,0;0,1;150;0,4;-0,12;0,07;11;0;0;5,9;11,3;16,6;28,5;16,6;17,8;18,6;18,2;-547,3;12,6;1571
2022-08-06 05:00:00;9,2;102307;95;0,0067;0,0;0,2;65;0,4;0,02;0,12;103;0;0;5,9;11,3;16,6;28,4;16,3;17,6;18,5;18,2;-562,6;12,5;1547
2022-08-06 06:00:00;13,9;102330;96;0,0093;0,0;0,5;331;1,4;0,41;-0,18;268;0;0;5,9;11,3;16,6;28,4;16,3;17,4;18,4;18,2;-579,8;12,4;1543
2022-08-06 07:00:00;16,8;102377;78;0,0091;0,0;0,8;11;2,0;0,75;0,15;413;0;0;5,9;11,3;16,6;28,4;16,5;17,3;18,3;18,2;-604,8;12,2;1599
2022-08-06 08:00:00;18,2;102395;71;0,009;0,0;0,8;42;2,3;0,58;0,51;411;0;0;6,0;11,3;16,6;28,4;16,9;17,3;18,2;18,2;-618,9;12,2;1575
2022-08-06 09:00:00;18,7;102400;65;0,0086;0,0;1,0;136;2,6;0,89;0,24;525;0;0;6,0;11,3;16,6;28,4;17,3;17,4;18,1;18,1;-634,0;12,1;1627
2022-08-06 10:00:00;20,0;102400;59;0,0084;0,0;1,0;149;3,0;0,79;0,51;608;0;0;6,0;11,3;16,6;28,4;17,8;17,6;18,0;18,1;-652,7;12,1;1567
2022-08-06 11:00:00;20,2;102375;57;0,0082;0,0;1,1;268;2,9;1,07;-0,05;602;0;0;6,0;11,3;16,6;28,4;18,4;17,8;18,0;18,1;-664,0;12,1;1582
2022-08-06 12:00:00;20,6;102357;53;0,0078;0,0;1,1;353;3,5;1,08;-0,13;357;0;0;6,0;11,3;16,6;28,4;18,9;18,1;18,0;18,1;-675,8;12,1;1591
2022-08-06 13:00:00;21,0;102310;50;0,0076;0,0;0,8;73;2,4;0,09;0,62;539;0;0;6,0;11,3;16,6;28,4;19,0;18,3;18,0;18,0;-686,0;12,0;1585
