Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;0,6;99872;88;0,0035;0,0;6,5;52;10,3;3,96;5,16;0;0;0;20,1;32,1;35,5;37,0;5,5;6,6;7,6;8,1;nan;22,2;1531
2022-04-01 01:00:00;0,6;99913;87;0,0035;0,0;6,4;52;9,9;3,91;5,04;0;0;0;20,2;32,1;35,5;37,0;5,3;6,4;7,6;8,1;nan;22,1;1564
2022-04-01 02:00:00;0,4;99940;88;0,0035;0,0;6,0;52;9,5;3,7;4,74;0;0;0;20,2;32,1;35,5;37,0;5,1;6,3;7,5;8,0;nan;22,4;1491
2022-04-01 03:00:00;0,5;99992;87;0,0034;0,0;6,1;50;10,2;3,86;4,65;0;0;0;20,3;32,1;35,5;37,0;5,0;6,2;7,4;8,0;nan;22,7;1495
2022-04-01 04:00:00;0,2;100070;88;0,0034;0,0;6,1;43;10,0;4,39;4,19;0;0;0;20,3;32,1;35,5;37,0;4,8;6,0;7,3;8,0;nan;22,8;1415
2022-04-01 05:00:00;0,2;100147;87;0,0033;0,0;6,1;45;9,3;4,24;4,33;3;0;0;20,4;32,1;35,5;37,0;4,7;5,9;7,3;8,0;nan;22,9;1466
2022-04-01 06:00:00;0,2;100215;84;0,0033;0,0;6,9;41;11,2;5,11;4,6;22;0;0;20,4;32,1;35,4;37,0;4,6;5,8;7,2;7,9;nan;22,7;1456
2022-04-01 07:00:00;0,3;100283;82;0,0032;0,0;7,1;40;11,8;5,44;4,59;34;0;0;20,5;32,1;35,5;37,0;4,5;5,7;7,1;7,9;nan;22,8;1455
2022-04-01 08:00:00;0,4;100348;82;0,0032;0,0;7,0;41;11,2;5,25;4,63;43;0;0;20,5;32,1;35,4;37,0;4,4;5,6;7,0;7,9;nan;22,9;1478
2022-04-01 09:00:00;0,7;100418;81;0,0032;0,0;7,0;42;11,2;5,14;4,78;60;0;0;20,6;32,1;35,4;37,0;4,3;5,5;7,0;7,8;nan;22,7;1434
2022-04-01 10:00:00;1,2;100460;78;0,0032;0,0;7,7;42;11,5;5,65;5,16;74;0;0;20,6;32,1;35,4;37,0;4,2;5,4;6,9;7,8;nan;22,7;1391
2022-04-01 11:00:00;1,6;100490;76;0,0032;0,0;7,9;45;13,5;5,52;5,69;84;0;0;20,7;32,1;35,4;37,0;4,2;5,3;6,8;7,7;nan;22,8;1464
2022-04-01 12:00:00;2,0;100512;74;0,0032;0,0;7,4;45;13,3;5,18;5,25;176;0;0;20,8;32,1;35,4;37,0;4,2;5,3;6,7;7,7;nan;22,6;1491
2022-04-01 13:00:00;2,1;100575;76;0,0033;0,0;7,3;40;11,2;5,52;4,68;144;0;0;20,8;32,1;35,4;37,0;4,2;5,2;6,7;7,7;nan;22,6;1408
2022-04-01 14:00:00;1,9;100617;81;0,0035;0,0;6,4;23;10,7;5,86;2,53;85;0;0;20,9;32,1;35,4;37,0;4,3;5,2;6,6;7,6;nan;22,7;1407
2022-04-01 15:00:00;1,9;100632;82;0,0035;0,0;7,4;24;11,9;6,77;3,06;116;0;0;20,9;32,1;35,4;37,0;4,3;5,2;6,5;7,6;nan;22,6;1423
2022-04-01 16:00:00;1,9;100688;81;0,0035;0,0;7,3;21;11,4;6,77;2,66;71;0;0;21,0;32,1;35,4;37,0;4,4;5,2;6,5;7,5;nan;22,5;1438
2022-04-01 17:00:00;1,8;100762;81;0,0035;0,0;6,4;13;9,7;6,21;1,49;25;0;0;21,0;32,1;35,4;37,0;4,4;5,2;6,4;7,5;nan;22,2;1488
2022-04-01 18:00:00;1,6;100833;82;0,0035;0,02;6,0;25;9,6;5,38;2,6;2;0;0;21,1;32,1;35,4;37,0;4,4;5,2;6,4;7,5;nan;22,1;1398
2022-04-01 19:00:00;1,2;100930;84;0,0035;0,04;5,3;25;8,2;4,8;2,33;0;0;0;21,1;32,1;35,4;37,0;4,3;5,2;6,4;7,4;nan;22,0;1396
2022-04-01 20:00:00;1,1;101010;86;0,0035;0,08;4,2;18;6,6;3,99;1,35;0;0;0;21,2;32,1;35,4;37,0;4,3;5,1;6,4;7,4;nan;22,0;1422
2022-04-01 21:00:00;1,1;101035;86;0,0035;0,07;3,7;34;6,9;2,94;2,11;0;0;0;21,3;32,1;35,4;37,0;4,2;5,1;6,3;7,3;nan;22,0;1405
2022-04-01 22:00:00;0,8;101055;87;0,0035;0,08;3,5;34;5,7;2,82;1,99;0;0;0;21,3;32,6;35,4;37,0;4,2;5,0;6,3;7,3;nan;22,0;1398
2022-04-01 23:00:00;1,0;101063;86;0,0035;0,0;4,1;12;7,1;4,0;0,89;0;0;0;21,4;32,1;35,4;37,0;4,1;5,0;6,3;7,3;nan;21,6;1450
2022-04-02 00:00:00;1,4;101062;78;0,0033;0,0;5,3;22;9,3;4,88;2,02;0;0;0;21,4;32,2;35,4;37,0;4,1;5,0;6,2;7,3;nan;21,4;1390
2022-04-02 01:00:00;1,7;101060;71;0,003;0,0;5,3;40;9,0;4,07;3,43;0;0;0;21,5;32,2;35,4;37,0;4,0;4,9;6,2;7,2;nan;21,4;1427
2022-04-02 02:00:00;1,7;101058;68;0,0029;0,0;5,9;20;9,5;5,49;2,01;0;0;0;21,5;32,6;35,4;37,0;3,9;4,9;6,1;7,2;nan;21,3;1417
2022-04-02 03:00:00;1,8;101085;64;0,0027;0,0;7,0;26;11,1;6,24;3,07;0;0;0;21,6;32,6;35,4;37,0;3,8;4,8;6,1;7,1;nan;21,2;1431
2022-04-02 04:00:00;1,6;101135;62;0,0026;0,0;7,4;26;11,8;6,56;3,34;0;0;0;21,6;32,2;35,4;37,0;3,7;4,7;6,1;7,1;nan;21,1;1439
2022-04-02 05:00:00;1,5;101182;62;0,0026;0,0;6,7;24;10,4;6,1;2,8;9;0;0;21,7;32,2;35,4;37,0;3,6;4,6;6,0;7,1;nan;21,1;1414
2022-04-02 06:00:00;1,8;101258;62;0,0026;0,0;6,2;34;10,1;5,08;3,54;67;0;0;21,7;32,2;35,4;37,0;3,5;4,6;6,0;7,1;nan;21,1;1384
2022-04-02 07:00:00;1,8;101308;67;0,0029;0,0;6,3;36;10,2;5,04;3,82;148;0;0;21,8;32,6;35,4;37,0;3,4;4,5;5,9;7,0;nan;20,9;1392
2022-04-02 08:00:00;1,8;101347;72;0,0031;0,0;6,4;27;10,0;5,72;2,88;178;0;0;21,8;33,0;35,4;37,0;3,5;4,4;5,9;7,0;nan;20,6;1346
2022-04-02 09:00:00;2,6;101355;70;0,0032;0,0;6,2;33;9,7;5,19;3,4;250;0;0;21,8;32,2;35,4;37,0;3,6;4,4;5,8;7,0;nan;20,5;1338
2022-04-02 10:00:00;3,5;101372;66;0,0032;0,0;6,0;24;8,8;5,5;2,48;305;0;0;21,8;32,2;35,4;37,0;3,8;4,4;5,8;6,9;nan;20,6;1463
2022-04-02 11:00:00;4,2;101360;59;0,003;0,0;6,0;40;9,9;4,59;3,88;308;0;0;21,9;32,6;35,4;37,0;4,0;4,5;5,7;6,9;nan;20,5;1430
2022-04-02 12:00:00;4,9;101355;60;0,0032;0,0;6,0;23;9,6;5,46;2,33;291;0;0;21,9;33,0;35,4;37,0;4,2;4,6;5,7;6,9;nan;20,5;1396
2022-04-02 13:00:00;5,3;101350;55;0,003;0,0;5,9;28;9,2;5,14;2,76;357;0;0;21,9;32,1;35,4;37,0;4,5;4,7;5,7;6,8;nan;20,4;1363
2022-04-02 14:00:00;5,4;101360;54;0,003;0,0;5,7;33;9,1;4,71;3,12;260;0;0;21,9;32,1;35,3;37,0;4,7;4,9;5,7;6,8;nan;20,2;1372
2022-04-02 15:00:00;5,0;101402;59;0,0031;0,0;5,7;17;8,6;5,36;1,72;189;0;0;21,9;33,0;35,3;37,0;4,9;5,0;5,7;6,8;nan;20,0;1393
2022-04-02 16:00:00;4,6;101450;61;0,0032;0,0;5,4;17;8,5;5,16;1,67;106;0;0;21,9;32,1;35,3;37,0;5,0;5,1;5,7;6,8;nan;20,2;1330
2022-04-02 17:00:00;4,4;101512;60;0,0031;0,0;4,4;23;7,5;4,02;1,77;52;0;0;21,9;32,5;35,3;37,0;5,0;5,2;5,8;6,7;nan;19,9;1420
2022-04-02 18:00:00;3,8;101587;61;0,003;0,0;2,6;15;4,2;2,54;0,72;7;0;0;22,0;32,1;35,3;37,0;4,9;5,3;5,8;6,7;nan;19,8;1420
2022-04-02 19:00:00;2,9;101675;64;0,0029;0,0;3,3;12;6,0;3,23;0,76;0;0;0;22,0;32,1;35,3;37,0;4,8;5,3;5,8;6,7;nan;19,7;1419
2022-04-02 20:00:00;2,2;101740;64;0,0028;0,0;3,8;12;6,1;3,72;0,85;0;0;0;22,0;32,5;35,3;37,0;4,7;5,3;5,9;6,7;nan;19,5;1397
2022-04-02 21:00:00;1,1;101798;66;0,0027;0,0;2,9;96;4,3;2,83;0,42;0;0;0;22,0;32,1;35,3;37,0;4,5;5,2;5,9;6,7;nan;19,7;1333
2022-04-02 22:00:00;0,0;101833;69;0,0026;0,0;1,9;353;2,7;1,85;-0,21;0;0;0;22,1;32,1;35,3;37,0;4,3;5,1;5,9;6,7;nan;19,5;1356
2022-04-02 23:00:00;-0,4;101858;69;0,0025;0,0;1,6;92;2,4;1,62;0,06;0;0;0;22,1;32,5;35,3;37,0;4,1;5,0;5,9;6,7;nan;19,6;1376
2022-04-03 00:00:00;-1,1;101878;70;0,0024;0,0;1,2;7;1,6;1,18;0,16;0;0;0;22,1;32,1;35,3;37,0;3,9;4,9;5,9;6,6;nan;19,7;1381
2022-04-03 01:00:00;-1,7;101885;71;0,0023;0,0;0,9;94;1,2;0,83;0,07;0;0;0;22,2;32,1;35,3;37,0;3,7;4,8;5,8;6,6;nan;19,4;1418
2022-04-03 02:00:00;-2,7;101870;76;0,0023;0,0;0,6;332;0,9;0,51;-0,27;0;0;0;22,2;32,6;35,3;37,0;3,5;4,6;5,8;6,6;nan;19,5;1410
2022-04-03 03:00:00;-2,4;101875;78;0,0025;0,0;1,4;330;1,9;1,18;-0,67;0;0;0;22,2;32,1;35,3;37,0;3,3;4,5;5,7;6,6;nan;19,4;1291
2022-04-03 04:00:00;-2,4;101890;77;0,0024;0,0;1,0;346;1,4;0,96;-0,23;0;0;0;22,2;32,1;35,3;37,0;3,1;4,4;5,7;6,6;nan;19,3;1457
2022-04-03 05:00:00;-2,2;101913;77;0,0024;0,0;0,9;310;1,5;0,56;-0,56;13;0;0;22,2;33,0;35,3;37,0;3,0;4,2;5,6;6,6;nan;19,3;1373
2022-04-03 06:00:00;-0,9;101904;80;0,0028;0,0;0,8;227;1,2;-0,46;-0,51;95;0;0;22,3;32,6;35,3;37,0;2,8;4,1;5,6;6,6;nan;19,2;1359
2022-04-03 07:00:00;1,0;101909;75;0,003;0,0;1,6;266;2,4;-0,08;-1,61;139;0;0;22,3;32,2;35,3;36,9;2,8;4,0;5,5;6,6;nan;19,1;1418
2022-04-03 08:00:00;2,3;101913;71;0,0031;0,0;1,9;249;3,2;-0,63;-1,76;260;0;0;22,3;32,6;35,3;36,9;2,9;3,9;5,5;6,5;nan;19,3;1225
2022-04-03 09:00:00;4,8;101855;71;0,0037;0,0;2,8;270;5,2;0,11;-2,6;466;0;0;22,3;32,1;35,3;36,9;3,2;3,9;5,4;6,5;nan;19,3;1375
2022-04-03 10:00:00;5,7;101830;68;0,0038;0,0;3,0;272;6,1;0,08;-2,99;386;0;0;22,3;33,0;35,3;36,9;3,7;4,0;5,3;6,5;nan;19,2;1366
2022-04-03 11:00:00;5,9;101810;64;0,0036;0,0;3,5;294;5,9;1,47;-3,13;279;0;0;22,3;32,6;35,3;36,9;4,2;4,2;5,3;6,5;nan;19,3;1334
2022-04-03 12:00:00;6,2;101760;65;0,0038;0,0;4,2;292;7,0;1,65;-3,69;392;0;0;22,2;32,6;35,3;36,9;4,6;4,4;5,3;6,4;nan;19,2;1444
2022-04-03 13:00:00;6,5;101734;65;0,0039;0,0;3,9;290;6,9;1,35;-3,55;230;0;0;22,2;32,1;35,3;36,9;5,0;4,6;5,3;6,4;nan;19,1;1283
2022-04-03 14:00:00;6,4;101690;66;0,0039;0,0;3,1;296;5,5;1,39;-2,73;238;0;0;22,2;32,5;35,2;36,9;5,3;4,9;5,3;6,4;nan;19,3;1412
2022-04-03 15:00:00;6,2;101645;72;0,0042;0,0;3,5;284;6,3;0,92;-3,38;318;0;0;22,2;32,1;35,2;36,9;5,5;5,1;5,4;6,3;nan;19,5;1409
2022-04-03 16:00:00;6,5;101632;72;0,0043;0,0;3,2;273;5,8;0,25;-3,04;241;0;0;22,2;32,1;35,2;36,9;5,7;5,3;5,4;6,3;nan;19,2;1307
2022-04-03 17:00:00;5,9;101640;68;0,0038;0,0;2,9;284;4,9;0,77;-2,76;68;0;0;22,2;32,5;35,2;36,9;5,9;5,5;5,5;6,3;nan;19,3;1426
2022-04-03 18:00:00;5,2;101637;71;0,0038;0,0;2,5;278;4,7;0,48;-2,37;5;0;0;22,2;32,1;35,2;36,9;5,8;5,6;5,6;6,3;nan;19,2;1459
2022-04-03 19:00:00;4,7;101660;72;0,0038;0,0;2,0;272;3,8;0,18;-1,88;0;0;0;22,2;32,1;35,2;36,9;5,7;5,7;5,6;6,3;nan;19,1;1317
2022-04-03 20:00:00;3,1;101680;75;0,0035;0,0;2,0;250;3,4;-0,59;-1,84;0;0;0;22,3;32,1;35,2;36,9;5,6;5,7;5,7;6,3;nan;19,3;1400
2022-04-03 21:00:00;2,0;101642;76;0,0033;0,0;1,7;235;2,9;-0,95;-1,38;0;0;0;22,3;32,1;35,2;36,9;5,3;5,7;5,8;6,3;nan;18,9;1356
2022-04-03 22:00:00;1,8;101608;78;0,0033;0,0;2,1;217;3,3;-1,66;-1,3;0;0;0;22,3;32,1;35,2;36,9;5,1;5,6;5,8;6,3;nan;19,0;1326
2022-04-03 23:00:00;1,6;101568;79;0,0033;0,0;2,6;225;4,1;-1,81;-1,85;0;0;0;22,3;32,1;35,2;36,9;4,9;5,5;5,8;6,3;nan;19,1;1445
2022-04-04 00:00:00;1,4;101498;80;0,0033;0,0;2,9;226;4,7;-1,98;-2,12;0;0;0;22,3;32,1;35,2;36,9;4,8;5,4;5,8;6,3;nan;19,1;1458
2022-04-04 01:00:00;1,5;101415;80;0,0033;0,0;4,0;220;6,2;-3,05;-2,66;0;0;0;22,3;32,1;35,2;36,9;4,6;5,3;5,9;6,3;nan;19,4;1360
2022-04-04 02:00:00;1,6;101298;78;0,0033;0,0;4,5;218;7,4;-3,55;-2,81;0;0;0;22,3;32,1;35,2;36,9;4,4;5,2;5,8;6,3;nan;19,4;1403
2022-04-04 03:00:00;2,2;101170;74;0,0033;0,0;5,3;228;9,0;-3,58;-3,92;0;0;0;22,3;32,6;35,2;36,9;4,3;5,1;5,8;6,3;nan;19,6;1503
2022-04-04 04:00:00;2,3;101050;73;0,0033;0,0;5,7;228;9,1;-3,78;-4,31;0;0;0;22,4;32,2;35,2;36,9;4,2;5,0;5,8;6,3;nan;19,9;1496
2022-04-04 05:00:00;2,9;100950;73;0,0034;0,0;6,4;224;10,4;-4,57;-4,51;4;0;0;22,4;32,2;35,2;36,9;4,1;4,9;5,8;6,3;nan;19,9;1538
2022-04-04 06:00:00;3,5;100826;73;0,0035;0,0;6,9;220;11,5;-5,27;-4,51;40;0;0;22,4;32,2;35,2;36,9;4,0;4,8;5,7;6,3;nan;20,0;1492
2022-04-04 07:00:00;4,1;100722;73;0,0037;0,0;7,5;224;11,9;-5,3;-5,28;107;0;0;22,4;32,2;35,2;36,9;4,0;4,7;5,7;6,3;nan;20,4;1448
2022-04-04 08:00:00;5,0;100614;70;0,0038;0,0;8,8;228;13,5;-5,83;-6,59;151;0;0;22,4;32,2;35,2;36,9;4,1;4,7;5,6;6,3;nan;20,5;1538
2022-04-04 09:00:00;6,0;100475;68;0,0039;0,0;8,8;232;14,2;-5,44;-6,96;120;0;0;22,4;32,2;35,2;36,9;4,3;4,7;5,6;6,3;nan;20,7;1476
2022-04-04 10:00:00;5,8;100420;72;0,0041;0,18;9,1;241;15,2;-4,3;-8,03;108;0;0;22,4;32,2;35,2;36,9;4,4;4,8;5,6;6,3;nan;20,9;1467
2022-04-04 11:00:00;5,4;100370;80;0,0045;0,48;8,2;234;14,2;-4,78;-6,64;130;0;0;22,4;32,2;35,2;36,9;4,5;4,8;5,6;6,3;nan;21,0;1447
2022-04-04 12:00:00;4,9;100315;86;0,0046;0,18;8,5;230;14,0;-5,34;-6,6;97;0;0;22,4;32,2;35,2;36,9;4,6;4,9;5,5;6,3;nan;21,3;1457
2022-04-04 13:00:00;4,8;100258;86;0,0046;0,1;8,8;231;13,7;-5,48;-6,89;78;0;0;22,4;32,2;35,2;36,9;4,8;4,9;5,5;6,3;nan;21,6;1430
2022-04-04 14:00:00;5,0;100195;88;0,0048;0,07;8,7;229;13,6;-5,7;-6,61;69;0;0;22,4;32,2;35,2;36,9;4,8;5,0;5,6;6,2;nan;21,7;1445
2022-04-04 15:00:00;5,5;100133;88;0,005;0,17;7,9;231;12,0;-4,99;-6,16;45;0;0;22,4;32,2;35,2;36,9;4,9;5,1;5,6;6,2;nan;21,9;1428
2022-04-04 16:00:00;5,9;100092;89;0,0051;0,14;7,4;234;11,5;-4,37;-5,99;28;0;0;22,5;32,2;35,2;36,9;5,0;5,1;5,6;6,2;nan;22,4;1452
2022-04-04 17:00:00;6,2;100085;90;0,0053;0,61;7,2;232;11,9;-4,34;-5,71;10;0;0;22,5;32,2;35,2;36,9;5,1;5,2;5,6;6,2;nan;22,7;1510
2022-04-04 18:00:00;6,6;100073;90;0,0055;0,53;6,6;238;10,8;-3,44;-5,67;0;0;0;22,7;32,2;35,1;36,9;5,1;5,2;5,6;6,2;nan;23,1;1440
2022-04-04 19:00:00;6,9;100068;90;0,0056;0,22;6,3;238;10,2;-3,26;-5,37;0;0;0;23,0;32,2;35,1;36,9;5,2;5,3;5,6;6,2;nan;23,4;1429
2022-04-04 20:00:00;7,3;100058;90;0,0057;0,54;5,8;241;9,7;-2,81;-5,07;0;0;0;23,4;32,2;35,1;36,9;5,3;5,4;5,6;6,2;nan;23,5;1444
2022-04-04 21:00:00;7,4;100025;91;0,0058;1,98;5,7;236;9,2;-3,13;-4,77;0;0;0;24,8;32,2;35,1;36,9;5,5;5,4;5,7;6,2;nan;23,8;1425
2022-04-04 22:00:00;7,8;99985;91;0,006;1,55;5,9;247;9,2;-2,27;-5,44;0;0;0;27,4;32,6;35,1;36,9;5,6;5,5;5,7;6,2;nan;23,9;1437
2022-04-04 23:00:00;8,7;99992;91;0,0064;0,63;5,2;263;8,4;-0,62;-5,12;0;0;0;30,6;32,6;35,1;36,9;5,7;5,6;5,7;6,2;nan;24,0;1440
2022-04-05 00:00:00;9,6;100012;91;0,0068;0,29;4,6;284;9,0;1,1;-4,49;0;0;0;33,5;33,1;35,1;36,9;5,9;5,7;5,7;6,2;nan;24,1;1432
2022-04-05 01:00:00;8,9;100050;93;0,0066;0,07;4,2;236;8,4;2,49;-2,34;0;0;0;33,2;32,3;35,1;36,9;6,0;5,8;5,8;6,2;nan;24,1;1401
2022-04-05 02:00:00;7,5;100090;92;0,0059;0,48;1,4;330;2,6;1,18;-0,6;0;0;0;33,4;32,3;35,1;36,9;6,1;5,9;5,8;6,2;nan;24,0;1426
2022-04-05 03:00:00;7,3;100097;91;0,0058;0,8;1,0;277;1,8;0,13;-0,98;0;0;0;33,9;32,4;35,1;36,9;6,2;6,0;5,8;6,2;nan;24,0;1336
2022-04-05 04:00:00;7,3;100085;91;0,0058;0,73;1,3;246;2,0;-0,49;-1,16;0;0;0;34,6;32,5;35,1;36,9;6,2;6,1;5,9;6,2;nan;23,9;1414
2022-04-05 05:00:00;7,4;100078;91;0,0059;0,94;1,6;232;3,0;-0,93;-1,22;1;0;0;35,3;32,6;35,1;36,9;6,2;6,1;6,0;6,2;nan;23,9;1423
2022-04-05 06:00:00;8,7;100077;90;0,0063;0,24;3,2;262;5,4;-0,24;-3,14;20;0;0;36,1;34,0;35,1;37,0;6,2;6,1;6,0;6,2;nan;24,2;1440
2022-04-05 07:00:00;9,5;100095;91;0,0067;0,05;4,5;270;7,7;-0,0;-4,52;50;0;0;36,4;34,3;35,1;37,0;6,3;6,2;6,0;6,2;nan;24,1;1436
2022-04-05 08:00:00;9,8;100102;91;0,0069;0,0;4,6;266;7,9;-0,3;-4,57;82;0;0;36,5;35,1;35,1;37,0;6,4;6,2;6,1;6,2;nan;24,0;1413
2022-04-05 09:00:00;10,1;100130;90;0,0069;0,02;4,8;266;7,4;-0,26;-4,8;148;0;0;36,4;34,8;35,1;37,0;6,6;6,3;6,1;6,2;nan;23,9;1461
2022-04-05 10:00:00;10,3;100140;89;0,007;0,36;4,8;269;8,7;-0,05;-4,77;125;0;0;36,4;35,6;35,1;37,0;6,8;6,4;6,1;6,2;nan;23,8;1440
2022-04-05 11:00:00;10,4;100137;89;0,007;0,17;5,1;271;8,7;0,17;-5,11;131;0;0;36,5;35,7;35,1;37,0;7,0;6,5;6,2;6,2;nan;23,7;1410
2022-04-05 12:00:00;10,8;100145;88;0,0071;0,09;4,8;270;7,9;0,04;-4,81;186;0;0;36,5;35,2;35,1;37,0;7,2;6,7;6,2;6,3;nan;23,7;1469
2022-04-05 13:00:00;11,5;100128;84;0,0071;0,0;6,0;269;9,7;-0,08;-6,0;230;0;0;36,5;35,6;35,1;37,0;7,5;6,8;6,3;6,3;nan;23,6;1448
2022-04-05 14:00:00;11,6;100106;82;0,007;0,0;6,4;270;10,8;0,01;-6,42;170;0;0;36,5;36,0;35,1;37,1;7,7;7,0;6,3;6,3;nan;23,5;1443
2022-04-05 15:00:00;11,4;100100;82;0,0068;0,0;5,7;269;10,2;0,02;-5,66;126;0;0;36,4;36,3;35,1;37,1;7,9;7,2;6,4;6,3;nan;23,3;1458
2022-04-05 16:00:00;11,3;100082;82;0,0069;0,21;3,6;257;6,3;-0,79;-3,51;75;0;0;36,3;36,6;35,1;37,1;8,0;7,3;6,5;6,3;nan;23,1;1406
2022-04-05 17:00:00;10,6;100065;84;0,0067;0,0;3,9;267;7,5;-0,16;-3,92;7;0;0;36,3;36,8;35,1;37,1;8,1;7,4;6,6;6,3;nan;22,9;1423
2022-04-05 18:00:00;10,1;100100;87;0,0067;0,08;3,5;258;5,7;-0,69;-3,45;1;0;0;36,3;37,1;35,1;37,1;8,1;7,5;6,6;6,4;nan;23,0;1441
2022-04-05 19:00:00;9,7;100117;88;0,0066;0,0;3,6;246;5,8;-1,41;-3,33;0;0;0;36,3;37,3;35,1;37,1;8,1;7,6;6,7;6,4;nan;23,0;1478
2022-04-05 20:00:00;9,2;100122;88;0,0064;0,0;3,4;232;5,8;-2,04;-2,72;0;0;0;36,3;37,5;35,1;37,1;8,0;7,7;6,8;6,4;nan;23,1;1469
2022-04-05 21:00:00;9,5;100110;87;0,0064;0,0;3,5;236;6,0;-1,95;-2,91;0;0;0;36,3;37,6;35,1;37,1;8,0;7,7;6,8;6,4;nan;23,1;1475
2022-04-05 22:00:00;9,5;100058;87;0,0064;0,0;5,2;229;7,8;-3,33;-3,96;0;0;0;36,2;37,8;35,1;37,1;7,9;7,7;6,9;6,5;nan;23,1;1469
2022-04-05 23:00:00;9,5;100045;85;0,0063;0,0;5,0;231;7,9;-3,11;-3,89;0;0;0;36,2;37,9;35,1;37,2;7,9;7,7;6,9;6,5;nan;23,0;1441
2022-04-06 00:00:00;9,4;100002;84;0,0062;0,0;4,9;231;7,7;-3,07;-3,79;0;0;0;36,1;38,0;35,1;37,2;7,8;7,7;7,0;6,5;nan;23,2;1513
2022-04-06 01:00:00;9,3;99977;83;0,0061;0,0;4,8;231;8,0;-2,98;-3,75;0;0;0;36,1;38,1;35,2;37,2;7,8;7,6;7,0;6,5;nan;23,4;1457
2022-04-06 02:00:00;9,2;99932;82;0,0059;0,0;5,2;228;8,2;-3,45;-3,86;0;0;0;36,0;38,2;35,2;37,2;7,8;7,6;7,1;6,6;nan;23,4;1551
2022-04-06 03:00:00;9,1;99905;81;0,0058;0,0;5,1;231;8,1;-3,16;-3,99;0;0;0;36,0;38,3;35,1;37,2;7,7;7,6;7,1;6,6;nan;23,3;1462
2022-04-06 04:00:00;8,8;99863;79;0,0056;0,0;5,1;222;8,0;-3,78;-3,44;0;0;0;35,9;38,3;35,1;37,2;7,7;7,6;7,1;6,6;nan;23,5;1522
2022-04-06 05:00:00;8,8;99833;77;0,0054;0,0;5,5;220;8,6;-4,2;-3,59;7;0;0;35,8;38,4;35,2;37,2;7,6;7,6;7,1;6,7;nan;23,6;1449
2022-04-06 06:00:00;9,0;99793;77;0,0055;0,0;5,7;214;9,6;-4,7;-3,27;16;0;0;35,8;38,5;35,2;37,2;7,5;7,5;7,1;6,7;nan;23,4;1470
2022-04-06 07:00:00;9,3;99756;72;0,0053;0,0;6,6;231;11,2;-4,04;-5,19;80;0;0;35,7;38,5;35,2;37,2;7,5;7,5;7,1;6,7;nan;23,6;1456
2022-04-06 08:00:00;9,3;99718;74;0,0054;0,0;6,2;218;9,5;-4,75;-3,84;149;0;0;35,6;38,5;35,2;37,2;7,5;7,5;7,1;6,7;nan;23,9;1499
2022-04-06 09:00:00;9,2;99708;76;0,0055;0,0;6,3;220;10,4;-4,73;-4,09;74;0;0;35,6;38,6;35,2;37,2;7,6;7,5;7,1;6,7;nan;23,9;1517
2022-04-06 10:00:00;9,2;99687;78;0,0057;0,0;6,6;223;10,5;-4,75;-4,49;111;0;0;35,5;38,6;35,2;37,2;7,6;7,5;7,1;6,8;nan;23,9;1568
2022-04-06 11:00:00;9,1;99650;81;0,0059;0,1;6,0;216;9,5;-4,81;-3,62;127;0;0;35,5;38,6;35,2;37,2;7,6;7,5;7,2;6,8;nan;23,8;1398
2022-04-06 12:00:00;9,4;99617;81;0,0059;0,0;6,2;216;9,6;-5,01;-3,65;126;0;0;35,5;38,7;35,2;37,3;7,7;7,5;7,2;6,8;nan;23,8;1479
2022-04-06 13:00:00;9,9;99518;78;0,0059;0,0;6,9;215;11,4;-5,68;-3,96;124;0;0;35,4;38,7;35,2;37,3;7,8;7,6;7,2;6,8;nan;24,0;1527
2022-04-06 14:00:00;10,4;99432;75;0,0059;0,0;7,2;217;11,6;-5,71;-4,32;80;0;0;35,4;38,7;35,2;37,3;7,8;7,6;7,2;6,8;nan;23,9;1585
2022-04-06 15:00:00;10,5;99354;73;0,0058;0,0;6,8;218;10,8;-5,32;-4,21;43;0;0;35,3;38,7;35,2;37,3;7,9;7,6;7,2;6,9;nan;24,0;1478
2022-04-06 16:00:00;10,0;99310;75;0,0058;0,22;6,9;216;11,3;-5,59;-4,06;28;0;0;35,3;38,7;35,3;37,3;7,9;7,7;7,2;6,9;nan;23,8;1483
