Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;6,0;101752;94;0,0054;0,0;1,2;302;2,3;0,65;-1,03;0;0;0;32,7;33,7;34,4;33,1;7,4;7,9;8,3;9,1;-11,2;33,5;1184
2022-12-01 01:00:00;6,0;101770;94;0,0054;0,0;0,9;302;2,1;0,47;-0,73;0;0;0;32,7;33,7;34,4;33,1;7,4;7,9;8,3;9,2;-11,2;33,2;1177
2022-12-01 02:00:00;6,0;101777;94;0,0054;0,0;1,1;297;2,2;0,5;-0,97;0;0;0;32,6;33,7;34,4;33,1;7,4;7,9;8,3;9,1;-11,2;33,3;1253
2022-12-01 03:00:00;5,8;101772;95;0,0054;0,46;1,3;303;2,9;0,69;-1,05;0;0;0;32,6;33,7;34,4;33,1;7,4;7,8;8,3;9,1;-11,2;33,3;1215
2022-12-01 04:00:00;5,8;101770;95;0,0054;0,22;1,7;299;3,5;0,85;-1,51;0;0;0;32,8;33,7;34,4;33,1;7,4;7,8;8,3;9,1;-11,2;33,0;1240
2022-12-01 05:00:00;5,8;101778;96;0,0054;0,02;0,9;297;2,3;0,42;-0,8;0;0;0;32,9;33,7;34,4;33,1;7,3;7,8;8,3;9,1;-11,2;33,2;1298
2022-12-01 06:00:00;5,8;101787;96;0,0054;0,0;1,0;296;2,6;0,43;-0,86;0;0;0;32,9;33,7;34,4;33,1;7,3;7,8;8,3;9,1;-11,2;33,3;1247
2022-12-01 07:00:00;5,7;101810;95;0,0053;0,0;0,8;303;2,0;0,46;-0,69;2;0;0;32,8;33,7;34,4;33,1;7,3;7,8;8,3;9,1;-11,2;33,4;1255
2022-12-01 08:00:00;5,7;101833;94;0,0053;0,0;0,9;294;2,5;0,38;-0,82;6;0;0;32,8;33,7;34,4;33,2;7,3;7,8;8,3;9,1;-11,2;33,2;1211
2022-12-01 09:00:00;6,0;101860;94;0,0054;0,0;0,9;219;2,2;0,5;-0,28;21;0;0;32,8;33,8;34,4;33,2;7,3;7,8;8,3;9,2;-11,2;33,4;1290
2022-12-01 10:00:00;6,2;101848;92;0,0054;0,02;1,4;176;3,9;0,57;0,28;32;0;0;32,8;33,8;34,4;33,2;7,4;7,8;8,3;9,1;-11,2;33,7;1257
2022-12-01 11:00:00;6,1;101817;90;0,0052;0,0;2,0;64;4,8;0,88;1,8;26;0;0;32,8;33,8;34,4;33,2;7,4;7,8;8,3;9,1;-11,2;34,3;1295
2022-12-01 12:00:00;6,1;101785;88;0,0051;0,0;2,5;66;6,0;1,03;2,24;45;0;0;32,7;33,8;34,4;33,2;7,5;7,8;8,3;9,1;-11,2;34,1;1275
2022-12-01 13:00:00;5,9;101750;85;0,0048;0,0;1,4;209;4,9;-0,09;-0,43;60;0;0;32,7;33,8;34,4;33,2;7,5;7,8;8,2;9,1;-11,2;34,2;1290
2022-12-01 14:00:00;5,8;101733;84;0,0048;0,0;1,2;174;4,1;-0,03;0,4;26;0;0;32,7;33,8;34,3;33,2;7,6;7,9;8,3;9,1;-11,2;33,9;1299
2022-12-01 15:00:00;5,6;101740;84;0,0047;0,0;1,2;188;3,7;0,11;0,18;4;0;0;32,6;33,8;34,3;33,2;7,5;7,9;8,3;9,1;-11,2;33,8;1318
2022-12-01 16:00:00;5,5;101777;83;0,0046;0,0;2,1;74;6,0;0,6;2,01;0;0;0;32,6;33,8;34,3;33,2;7,4;7,8;8,3;9,1;-11,2;33,7;1271
2022-12-01 17:00:00;5,3;101773;82;0,0045;0,0;2,3;72;6,6;0,76;2,11;0;0;0;32,6;33,7;34,3;33,2;7,2;7,8;8,3;9,1;-11,2;33,6;1241
2022-12-01 18:00:00;5,2;101790;82;0,0044;0,0;3,0;64;7,0;1,28;2,72;0;0;0;32,5;33,7;34,3;33,3;7,1;7,7;8,3;9,1;-11,2;33,7;1229
2022-12-01 19:00:00;4,8;101805;83;0,0044;0,0;3,0;58;6,0;1,52;2,54;0;0;0;32,5;33,7;34,3;33,3;7,0;7,7;8,3;9,1;-11,2;33,9;1226
2022-12-01 20:00:00;4,7;101797;84;0,0044;0,0;2,2;39;4,9;1,39;1,54;0;0;0;32,5;33,7;34,3;33,3;6,9;7,6;8,2;9,1;-11,2;34,1;1225
2022-12-01 21:00:00;4,4;101790;83;0,0043;0,0;1,1;203;3,7;0,22;-0,24;0;0;0;32,4;33,6;34,3;33,3;6,8;7,6;8,2;9,1;-11,2;33,8;1309
2022-12-01 22:00:00;4,3;101757;84;0,0043;0,0;1,3;55;4,1;0,69;1,05;0;0;0;32,4;33,6;34,3;33,3;6,7;7,5;8,2;9,1;-11,2;33,9;1089
2022-12-01 23:00:00;4,1;101720;85;0,0043;0,0;1,6;60;3,4;0,81;1,41;0;0;0;32,4;33,6;34,3;33,3;6,7;7,5;8,2;9,1;-11,2;34,1;1304
2022-12-02 00:00:00;4,0;101690;85;0,0042;0,0;1,9;56;3,5;1,08;1,6;0;0;0;32,4;33,6;34,3;33,3;6,6;7,4;8,2;9,1;-11,2;34,6;1194
2022-12-02 01:00:00;3,6;101660;86;0,0042;0,0;1,8;64;4,7;0,79;1,66;0;0;0;32,3;33,6;34,2;33,3;6,5;7,4;8,1;9,1;-11,3;34,5;1262
2022-12-02 02:00:00;3,3;101650;87;0,0041;0,0;1,1;215;3,4;0,39;-0,42;0;0;0;32,3;33,5;34,2;33,3;6,5;7,3;8,1;9,1;-11,3;34,8;1316
2022-12-02 03:00:00;3,2;101608;86;0,0041;0,0;0,9;315;1,9;0,58;-0,64;0;0;0;32,3;33,5;34,2;33,3;6,4;7,3;8,1;9,1;-11,3;34,7;1256
2022-12-02 04:00:00;3,1;101550;88;0,0041;0,0;0,7;302;1,3;0,33;-0,57;0;0;0;32,3;33,5;34,2;33,3;6,4;7,2;8,0;9,1;-11,3;35,1;1312
2022-12-02 05:00:00;3,3;101525;87;0,0041;0,0;1,3;311;3,0;0,77;-1,02;0;0;0;32,2;33,5;34,2;33,3;6,3;7,2;8,0;9,1;-11,3;34,7;1307
2022-12-02 06:00:00;3,3;101503;87;0,0042;0,0;1,2;312;2,9;0,77;-0,9;0;0;0;32,2;33,5;34,2;33,3;6,2;7,1;8,0;9,1;-11,3;34,9;1234
2022-12-02 07:00:00;3,2;101488;88;0,0042;0,0;1,1;299;2,5;0,54;-0,98;1;0;0;32,2;33,4;34,2;33,4;6,2;7,1;8,0;9,1;-11,3;34,7;1265
2022-12-02 08:00:00;3,0;101470;91;0,0042;0,17;1,5;300;2,9;0,77;-1,34;9;0;0;32,2;33,4;34,2;33,4;6,2;7,0;7,9;9,1;-11,3;34,6;1329
2022-12-02 09:00:00;3,0;101467;92;0,0043;0,0;1,4;304;3,1;0,81;-1,17;16;0;0;32,2;33,4;34,1;33,4;6,2;7,0;7,9;9,1;-11,3;34,6;1320
2022-12-02 10:00:00;3,4;101440;92;0,0044;0,0;1,4;303;3,0;0,74;-1,14;26;0;0;32,2;33,4;34,1;33,4;6,2;7,0;7,9;9,1;-11,3;34,7;1260
2022-12-02 11:00:00;3,9;101372;92;0,0046;0,07;1,4;176;3,8;0,7;0,09;35;0;0;32,2;33,4;34,1;33,4;6,3;7,0;7,8;9,0;-11,3;34,1;1231
2022-12-02 12:00:00;4,0;101330;90;0,0045;0,02;2,3;54;4,8;1,35;1,88;24;0;0;32,2;33,4;34,1;33,4;6,3;7,0;7,8;9,0;-11,3;34,2;1350
2022-12-02 13:00:00;3,4;101312;90;0,0043;0,12;2,1;63;3,7;0,95;1,89;24;0;0;32,2;33,4;34,1;33,4;6,3;7,0;7,8;9,0;-11,3;33,9;1268
2022-12-02 14:00:00;3,2;101337;91;0,0043;0,11;1,0;46;2,0;0,68;0,73;6;0;0;32,2;33,4;34,1;33,4;6,3;7,0;7,8;9,0;-11,3;33,7;1355
2022-12-02 15:00:00;3,4;101355;90;0,0043;0,04;2,1;47;3,9;1,38;1,57;0;0;0;32,2;33,4;34,1;33,4;6,2;7,0;7,8;9,0;-11,3;33,6;1284
2022-12-02 16:00:00;3,2;101390;89;0,0042;0,03;2,5;48;4,4;1,59;1,96;0;0;0;32,2;33,3;34,1;33,4;6,1;7,0;7,8;9,0;-11,3;33,3;1394
2022-12-02 17:00:00;2,9;101414;87;0,004;0,0;3,4;57;6,5;1,8;2,83;0;0;0;32,2;33,4;34,1;33,4;6,0;6,9;7,8;9,0;-11,3;33,2;1252
2022-12-02 18:00:00;2,7;101427;86;0,0039;0,0;3,8;55;6,6;2,12;3,09;0;0;0;32,2;33,4;34,1;33,4;5,8;6,8;7,7;9,0;-11,4;33,3;1313
2022-12-02 19:00:00;2,6;101410;85;0,0039;0,0;2,9;56;5,5;1,59;2,41;0;0;0;32,2;33,3;34,1;33,4;5,7;6,7;7,7;9,0;-11,4;33,2;1279
2022-12-02 20:00:00;2,2;101407;85;0,0038;0,0;3,4;59;6,2;1,69;2,93;0;0;0;32,2;33,3;34,1;33,4;5,5;6,7;7,7;8,9;-11,4;33,1;1279
2022-12-02 21:00:00;1,9;101400;86;0,0037;0,0;2,8;54;5,6;1,65;2,24;0;0;0;32,1;33,3;34,1;33,4;5,3;6,6;7,6;8,9;-11,4;33,4;1323
2022-12-02 22:00:00;1,4;101413;88;0,0036;0,0;1,7;52;4,0;1,04;1,39;0;0;0;32,1;33,3;34,1;33,4;5,2;6,5;7,6;8,9;-11,4;33,4;1265
2022-12-02 23:00:00;1,7;101403;88;0,0037;0,0;2,2;52;4,0;1,32;1,73;0;0;0;32,1;33,3;34,1;33,4;5,0;6,4;7,6;8,9;-11,4;33,3;1320
2022-12-03 00:00:00;1,6;101392;88;0,0037;0,0;1,4;51;2,5;0,83;1,13;0;0;0;32,1;33,2;34,0;33,4;5,0;6,3;7,5;8,9;-11,4;32,5;1279
2022-12-03 01:00:00;1,6;101377;88;0,0037;0,0;0,9;42;1,6;0,63;0,59;0;0;0;32,1;33,2;34,0;33,5;5,0;6,2;7,5;8,9;-11,4;32,4;1326
2022-12-03 02:00:00;1,7;101370;88;0,0037;0,0;1,2;46;2,2;0,84;0,9;0;0;0;32,0;33,2;34,0;33,5;5,0;6,2;7,4;8,9;-11,4;32,3;1367
2022-12-03 03:00:00;1,8;101350;88;0,0038;0,0;1,5;53;3,0;0,9;1,21;0;0;0;32,0;33,2;34,0;33,5;5,0;6,2;7,4;8,9;-11,4;32,4;1331
2022-12-03 04:00:00;1,9;101337;87;0,0038;0,0;1,7;53;3,0;1,03;1,39;0;0;0;32,0;33,2;34,0;33,5;4,9;6,1;7,4;8,8;-11,4;32,2;1352
2022-12-03 05:00:00;1,7;101313;87;0,0037;0,0;1,4;52;2,4;0,82;1,07;0;0;0;32,0;33,2;34,0;33,5;4,9;6,1;7,3;8,8;-11,4;32,5;1292
2022-12-03 06:00:00;1,5;101295;86;0,0036;0,0;1,9;55;3,5;1,08;1,58;0;0;0;31,9;33,2;34,0;33,5;4,8;6,0;7,3;8,8;-11,4;32,4;1274
2022-12-03 07:00:00;1,5;101290;87;0,0036;0,0;1,6;49;2,8;1,06;1,24;2;0;0;31,9;33,1;34,0;33,5;4,7;6,0;7,2;8,8;-11,4;32,2;1311
2022-12-03 08:00:00;1,6;101296;86;0,0036;0,0;1,8;56;3,3;1,01;1,51;13;0;0;31,9;33,1;34,0;33,5;4,7;5,9;7,2;8,8;-11,4;32,0;1278
2022-12-03 09:00:00;1,8;101290;86;0,0037;0,0;2,0;56;3,8;1,1;1,68;30;0;0;31,9;33,1;34,0;33,5;4,7;5,9;7,2;8,8;-11,5;32,3;1313
2022-12-03 10:00:00;2,2;101250;85;0,0037;0,0;2,3;59;4,4;1,16;2,0;59;0;0;31,8;33,1;34,0;33,5;4,8;5,8;7,1;8,7;-11,5;32,3;1297
2022-12-03 11:00:00;2,4;101192;85;0,0038;0,0;2,3;62;4,1;1,07;2,02;55;0;0;31,8;33,1;34,0;33,5;4,9;5,9;7,1;8,7;-11,5;32,1;1443
2022-12-03 12:00:00;2,5;101133;84;0,0038;0,0;2,3;57;3,9;1,24;1,95;44;0;0;31,8;33,0;34,0;33,5;5,1;5,9;7,0;8,7;-11,5;32,4;1369
2022-12-03 13:00:00;2,4;101083;84;0,0038;0,0;2,2;59;3,7;1,1;1,89;30;0;0;31,7;33,0;33,9;33,5;5,1;5,9;7,0;8,7;-11,5;32,7;1320
2022-12-03 14:00:00;2,4;101056;84;0,0038;0,0;2,3;57;4,1;1,23;1,92;14;0;0;31,7;33,0;33,9;33,5;5,1;5,9;7,0;8,7;-11,5;33,2;1361
2022-12-03 15:00:00;2,3;101058;85;0,0038;0,0;1,7;58;3,5;0,89;1,47;2;0;0;31,7;33,0;33,9;33,5;5,0;5,9;7,0;8,6;-11,5;33,6;1331
2022-12-03 16:00:00;2,3;101065;85;0,0038;0,0;2,0;56;3,6;1,12;1,7;0;0;0;31,7;33,0;33,9;33,5;4,9;5,9;7,0;8,6;-11,6;34,0;1314
2022-12-03 17:00:00;2,2;101050;86;0,0038;0,0;2,2;59;3,9;1,13;1,86;0;0;0;31,6;33,0;33,9;33,5;4,9;5,9;7,0;8,6;-11,6;34,2;1317
2022-12-03 18:00:00;2,1;101030;85;0,0037;0,0;2,8;59;4,8;1,42;2,38;0;0;0;31,6;33,0;33,9;33,5;4,8;5,8;6,9;8,6;-11,6;34,1;1382
2022-12-03 19:00:00;2,1;101015;86;0,0037;0,0;2,4;60;5,0;1,21;2,08;0;0;0;31,6;32,9;33,9;33,5;4,7;5,8;6,9;8,6;-11,6;34,1;1340
2022-12-03 20:00:00;2,0;101020;86;0,0037;0,0;2,3;61;4,4;1,11;2,04;0;0;0;31,6;32,9;33,9;33,5;4,6;5,8;6,9;8,5;-11,6;34,1;1211
2022-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,9;33,9;33,5;4,6;5,7;6,9;8,5;-11,6;nan;nan
2022-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;33,9;33,5;4,5;5,7;6,8;8,5;-11,6;nan;nan
2022-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;33,9;33,5;4,5;5,6;6,8;8,5;-11,7;nan;nan
2022-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,9;33,8;33,5;4,5;5,6;6,8;8,5;-11,7;nan;nan
2022-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,8;33,8;33,5;4,4;5,6;6,8;8,5;-11,7;nan;nan
2022-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,8;33,8;33,5;4,4;5,5;6,7;8,4;-11,7;nan;nan
2022-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,8;33,8;33,5;4,3;5,5;6,7;8,4;-11,8;nan;nan
2022-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,8;33,8;33,5;4,2;5,4;6,7;8,4;-11,8;nan;nan
2022-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,8;33,8;33,5;4,1;5,4;6,6;8,4;-11,8;nan;nan
2022-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,8;33,8;33,5;4,1;5,3;6,6;8,4;-11,8;nan;nan
2022-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,7;33,8;33,5;4,0;5,3;6,6;8,3;-11,8;nan;nan
2022-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,7;33,8;33,5;3,9;5,2;6,5;8,3;-11,9;nan;nan
2022-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,7;33,7;33,5;3,9;5,2;6,5;8,3;-11,9;nan;nan
2022-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,7;33,7;33,5;3,9;5,1;6,5;8,3;-11,9;nan;nan
2022-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,7;33,7;33,5;4,0;5,1;6,4;8,3;-12,0;nan;nan
2022-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;33,7;33,5;4,1;5,1;6,4;8,2;-12,0;nan;nan
2022-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;33,7;33,5;4,2;5,1;6,4;8,2;-12,0;nan;nan
2022-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;33,7;33,5;4,2;5,1;6,4;8,2;-12,0;nan;nan
2022-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;33,7;33,5;4,3;5,2;6,3;8,2;-12,0;nan;nan
2022-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;33,7;33,5;4,3;5,2;6,3;8,2;-12,1;nan;nan
2022-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;33,7;33,5;4,3;5,2;6,3;8,1;-12,1;nan;nan
2022-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,6;33,7;33,5;4,3;5,2;6,3;8,1;-12,1;nan;nan
2022-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,5;33,7;33,5;4,3;5,2;6,3;8,1;-12,2;nan;nan
2022-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,5;33,7;33,5;4,4;5,2;6,3;8,1;-12,2;nan;nan
2022-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,5;33,6;33,5;4,4;5,2;6,3;8,1;-12,2;nan;nan
2022-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,5;33,6;33,5;4,4;5,2;6,2;8,0;-12,2;nan;nan
2022-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,6;33,6;33,5;4,4;5,2;6,2;8,0;-12,2;nan;nan
2022-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,6;33,6;33,6;4,4;5,2;6,3;8,0;-12,2;nan;nan
2022-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,7;33,6;33,6;4,4;5,2;6,2;8,0;-12,2;nan;nan
2022-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,8;33,7;33,6;4,1;5,2;6,2;8,0;-12,2;nan;nan
2022-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,3;33,7;33,6;3,9;5,1;6,2;7,9;-12,2;nan;nan
2022-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,9;33,7;33,6;3,7;5,0;6,2;7,9;-12,2;nan;nan
2022-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;34,3;33,8;33,6;3,6;4,9;6,2;7,9;-12,0;nan;nan
2022-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,6;34,0;33,6;3,6;4,8;6,1;7,9;-11,8;nan;nan
2022-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,9;34,1;33,6;3,6;4,7;6,1;7,9;-11,5;nan;nan
2022-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,1;34,3;33,6;3,6;4,7;6,1;7,9;-11,3;nan;nan
2022-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;35,3;34,5;33,6;3,8;4,7;6,0;7,9;-11,2;nan;nan
2022-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,4;34,7;33,6;4,1;4,7;6,0;7,8;-11,2;nan;nan
2022-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,4;34,9;33,6;4,3;4,8;6,0;7,8;-11,2;nan;nan
2022-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,4;35,0;33,6;4,5;4,9;5,9;7,8;-11,1;nan;nan
2022-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;35,4;35,1;33,6;4,7;5,0;5,9;7,8;-11,1;nan;nan
2022-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;35,4;35,1;33,6;4,8;5,1;5,9;7,8;-11,1;nan;nan
2022-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,3;35,2;33,7;4,7;5,2;6,0;7,8;-11,1;nan;nan
2022-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,3;35,2;33,7;4,6;5,2;6,0;7,7;-11,1;nan;nan
2022-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,3;35,2;33,7;4,6;5,2;6,0;7,7;-11,1;nan;nan
2022-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,3;35,2;33,7;4,4;5,2;6,0;7,7;-11,1;nan;nan
2022-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,3;35,2;33,8;4,3;5,1;6,0;7,7;-11,1;nan;nan
2022-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,4;35,2;33,8;4,3;5,1;6,0;7,7;-11,1;nan;nan
2022-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,4;35,3;33,8;4,3;5,1;6,0;7,7;-11,0;nan;nan
2022-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,4;35,3;33,9;4,2;5,0;6,0;7,7;-11,0;nan;nan
2022-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,4;35,3;33,9;4,2;5,0;6,0;7,6;-11,0;nan;nan
2022-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,3;35,3;33,9;4,3;5,0;6,0;7,6;-11,0;nan;nan
2022-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,3;35,3;34,0;4,3;5,0;5,9;7,6;-11,0;nan;nan
2022-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,3;35,3;34,0;4,3;5,0;6,0;7,6;-11,0;nan;nan
2022-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,3;35,3;34,0;4,3;5,0;5,9;7,6;-11,0;nan;nan
2022-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,3;35,3;34,1;4,4;5,0;5,9;7,6;-11,0;nan;nan
2022-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,3;35,3;34,1;4,4;5,0;5,9;7,6;-11,0;nan;nan
2022-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,2;35,3;34,1;4,4;5,0;5,9;7,6;-11,0;nan;nan
2022-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;35,2;35,3;34,2;4,5;5,1;5,9;7,6;-11,0;nan;nan
2022-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;35,2;35,3;34,2;4,5;5,1;5,9;7,6;-11,0;nan;nan
2022-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,1;35,3;34,2;4,6;5,1;5,9;7,5;-11,0;nan;nan
2022-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,2;35,2;34,3;4,7;5,1;5,9;7,5;-11,0;nan;nan
2022-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,1;35,2;34,3;4,9;5,2;5,9;7,5;-11,0;nan;nan
2022-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;35,2;34,3;5,1;5,3;5,9;7,5;-11,0;nan;nan
2022-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,1;35,2;34,3;5,3;5,4;6,0;7,5;-11,0;nan;nan
2022-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,1;35,2;34,4;5,4;5,5;6,0;7,5;-11,0;nan;nan
2022-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,0;35,2;34,4;5,3;5,5;6,0;7,5;-11,0;nan;nan
2022-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;34,9;35,2;34,4;5,2;5,5;6,0;7,5;-11,0;nan;nan
2022-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,9;35,2;34,5;5,1;5,5;6,1;7,5;-11,0;nan;nan
2022-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,9;35,1;34,5;5,0;5,5;6,1;7,5;-11,0;nan;nan
