Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,4;97770;81;0,0061;0,0;3,6;263;8,0;-3,57;-0,46;0;0;nan;33,4;31,7;25,2;31,7;8,6;8,7;8,3;7,7;-10,9;27,5;1451
2023-04-01 01:00:00;9,4;97754;81;0,0061;0,0;3,9;264;8,5;-3,84;-0,37;0;0;nan;33,4;31,7;25,2;31,7;8,6;8,7;8,3;7,7;-10,9;27,5;1450
2023-04-01 02:00:00;8,9;97748;84;0,0061;0,3;3,2;268;7,6;-3,18;-0,1;0;0;nan;33,4;31,7;25,2;31,7;8,5;8,6;8,3;7,7;-10,9;27,9;1444
2023-04-01 03:00:00;8,9;97738;83;0,006;0,04;3,5;265;7,5;-3,48;-0,32;0;0;nan;33,4;31,7;25,2;31,7;8,5;8,6;8,3;7,7;-10,9;28,1;1441
2023-04-01 04:00:00;8,9;97758;84;0,0061;0,0;3,5;272;8,3;-3,53;0,1;0;0;nan;33,4;31,7;25,2;31,7;8,4;8,5;8,3;7,7;-10,9;28,3;1439
2023-04-01 05:00:00;9,0;97792;85;0,0062;0,03;4,3;276;6,8;-4,32;0,43;4;0;nan;33,4;31,7;25,2;31,7;8,4;8,5;8,3;7,7;-10,9;28,4;1438
2023-04-01 06:00:00;9,1;97833;88;0,0065;0,09;4,6;283;7,3;-4,53;1,03;51;0;nan;33,4;31,7;25,2;31,7;8,4;8,5;8,3;7,8;-10,9;28,6;1435
2023-04-01 07:00:00;9,3;97868;89;0,0067;0,36;5,9;287;9,5;-5,67;1,68;125;0;nan;33,3;31,7;25,2;31,7;8,4;8,4;8,3;7,8;-10,9;29,1;1428
2023-04-01 08:00:00;10,1;97933;86;0,0068;0,0;6,6;287;10,4;-6,34;1,95;200;0;nan;33,3;31,7;25,2;31,7;8,5;8,4;8,2;7,8;-10,9;29,1;1428
2023-04-01 09:00:00;10,4;97990;86;0,0068;0,02;6,5;297;10,6;-5,74;2,97;204;0;nan;33,3;31,6;25,2;31,7;8,6;8,5;8,2;7,8;-10,9;29,2;1427
2023-04-01 10:00:00;10,6;98053;85;0,0069;0,02;6,9;303;11,2;-5,75;3,73;265;0;nan;33,3;31,6;25,2;31,7;8,8;8,5;8,2;7,8;-10,9;29,2;1427
2023-04-01 11:00:00;10,8;98090;85;0,007;0,02;7,2;301;12,7;-6,16;3,64;322;0;nan;33,3;31,6;25,2;31,7;8,9;8,6;8,2;7,8;-10,9;28,9;1430
2023-04-01 12:00:00;10,8;98160;85;0,007;0,1;6,8;300;10,7;-5,86;3,44;233;0;nan;33,3;31,6;25,2;31,7;9,1;8,6;8,2;7,8;-10,9;29,4;1423
2023-04-01 13:00:00;11,1;98200;84;0,0071;0,02;7,2;306;11,1;-5,83;4,23;273;0;nan;33,3;31,6;25,2;31,7;9,2;8,7;8,2;7,8;-10,9;30,0;1416
2023-04-01 14:00:00;11,1;98258;81;0,0068;0,0;7,1;306;11,2;-5,74;4,23;176;0;nan;33,3;31,6;25,2;31,7;9,3;8,8;8,3;7,8;-10,9;30,1;1415
2023-04-01 15:00:00;10,7;98317;84;0,0068;0,0;6,6;306;9,7;-5,35;3,89;128;0;nan;33,3;31,6;25,2;31,7;9,3;8,8;8,3;7,8;-10,9;30,1;1414
2023-04-01 16:00:00;10,3;98392;85;0,0067;0,0;5,5;303;8,7;-4,6;2,99;70;0;nan;33,3;31,6;25,2;31,7;9,3;8,9;8,3;7,8;-10,9;30,1;1415
2023-04-01 17:00:00;9,6;98482;85;0,0065;0,0;5,2;302;8,1;-4,43;2,8;22;0;nan;33,3;31,6;25,2;31,7;9,2;8,9;8,3;7,8;-10,9;30,5;1409
2023-04-01 18:00:00;9,2;98556;86;0,0063;0,02;4,7;300;7,3;-4,09;2,33;1;0;nan;33,3;31,6;25,2;31,7;9,1;8,9;8,3;7,8;-10,9;30,9;1405
2023-04-01 19:00:00;8,9;98627;86;0,0062;0,03;3,1;293;6,1;-2,82;1,17;0;0;nan;33,2;31,6;25,2;31,7;9,0;8,9;8,4;7,8;-10,9;31,0;1403
2023-04-01 20:00:00;8,6;98682;88;0,0062;0,02;2,8;283;4,5;-2,69;0,6;0;0;nan;33,2;31,6;25,2;31,7;8,9;8,8;8,4;7,8;-10,9;30,9;1405
2023-04-01 21:00:00;8,4;98725;89;0,0062;0,32;2,3;280;4,2;-2,22;0,39;0;0;nan;33,2;31,6;25,2;31,7;8,8;8,8;8,4;7,8;-10,9;30,9;1405
2023-04-01 22:00:00;8,3;98770;91;0,0063;0,93;2,6;282;4,2;-2,51;0,55;0;0;nan;33,2;31,6;25,2;31,7;8,7;8,8;8,4;7,8;-10,9;31,1;1402
2023-04-01 23:00:00;8,2;98823;94;0,0065;1,91;3,5;345;6,1;-0,8;2,94;0;0;nan;33,3;31,6;25,1;31,7;8,7;8,7;8,4;7,8;-10,9;30,9;1405
2023-04-02 00:00:00;7,7;98905;95;0,0063;0,42;4,3;3;6,7;0,22;4,32;0;0;nan;33,9;31,6;25,1;31,7;8,6;8,7;8,4;7,9;-10,9;31,4;1398
2023-04-02 01:00:00;7,3;98982;95;0,0061;0,11;3,7;6;6,1;0,36;3,61;0;0;nan;34,6;31,6;25,1;31,7;8,6;8,7;8,4;7,9;-10,9;31,9;1393
2023-04-02 02:00:00;7,0;99088;95;0,006;0,02;3,1;27;7,0;1,4;2,78;0;0;nan;35,1;31,6;25,1;31,7;8,5;8,6;8,4;7,9;-10,9;31,7;1394
2023-04-02 03:00:00;6,3;99230;95;0,0057;0,24;3,2;29;5,8;1,51;2,79;0;0;nan;35,3;31,6;25,1;31,7;8,4;8,6;8,4;7,9;-10,9;31,8;1393
2023-04-02 04:00:00;5,9;99350;94;0,0055;0,16;3,3;13;6,1;0,77;3,25;0;0;nan;35,4;31,6;25,1;31,7;8,3;8,5;8,4;7,9;-10,9;31,9;1393
2023-04-02 05:00:00;5,4;99470;94;0,0053;0,26;4,1;9;7,1;0,61;4,03;0;0;nan;35,6;31,6;25,1;31,7;8,2;8,5;8,3;7,9;-10,9;31,6;1396
2023-04-02 06:00:00;5,0;99590;94;0,0051;1,14;3,7;16;6,6;0,99;3,52;8;0;nan;35,8;31,7;25,1;31,7;8,1;8,4;8,3;7,9;-10,9;31,6;1396
2023-04-02 07:00:00;4,5;99740;96;0,005;0,88;3,5;13;6,7;0,76;3,38;35;0;nan;36,8;31,7;25,1;31,7;8,0;8,4;8,3;7,9;-10,9;31,1;1402
2023-04-02 08:00:00;4,4;99868;95;0,005;0,7;3,2;19;6,1;1,03;3,0;56;0;nan;38,3;31,7;25,1;31,7;7,9;8,3;8,3;7,9;-10,9;30,9;1405
2023-04-02 09:00:00;4,3;99980;95;0,0049;0,16;3,0;17;5,6;0,87;2,83;59;0;nan;38,8;31,9;25,1;31,7;7,8;8,2;8,3;7,9;-10,9;30,8;1405
2023-04-02 10:00:00;4,5;100098;92;0,0048;0,0;3,0;30;6,1;1,53;2,62;72;0;nan;38,8;32,2;25,1;31,7;7,7;8,1;8,3;7,9;-10,9;30,8;1406
2023-04-02 11:00:00;4,9;100188;90;0,0049;0,0;2,9;35;5,6;1,7;2,4;94;0;nan;38,7;32,5;25,1;31,7;7,7;8,1;8,2;7,9;-10,9;30,6;1409
2023-04-02 12:00:00;5,4;100270;89;0,005;0,0;2,6;37;4,8;1,56;2,05;106;0;nan;38,5;32,7;25,2;31,7;7,7;8,0;8,2;7,9;-10,9;30,2;1413
2023-04-02 13:00:00;5,8;100330;87;0,005;0,0;2,9;40;5,4;1,85;2,21;114;0;nan;38,4;32,8;25,2;31,7;7,7;8,0;8,2;7,9;-10,9;29,8;1419
2023-04-02 14:00:00;5,9;100398;85;0,0049;0,0;3,0;54;5,7;2,38;1,75;94;0;nan;38,2;32,9;25,2;31,7;7,7;8,0;8,1;7,9;-10,9;29,8;1419
2023-04-02 15:00:00;6,0;100457;82;0,0048;0,0;3,1;55;6,3;2,53;1,78;66;0;nan;38,1;33,0;25,2;31,7;7,7;7,9;8,1;7,9;-10,9;29,6;1421
2023-04-02 16:00:00;5,4;100553;80;0,0045;0,0;3,4;61;6,3;2,94;1,66;35;0;nan;38,0;33,0;25,2;31,7;7,6;7,9;8,1;7,9;-10,9;29,5;1422
2023-04-02 17:00:00;5,0;100648;78;0,0042;0,0;3,1;65;6,8;2,82;1,32;12;0;nan;37,9;33,0;25,2;31,7;7,5;7,9;8,1;7,9;-10,9;28,8;1431
2023-04-02 18:00:00;4,9;100738;77;0,0041;0,0;3,1;80;5,1;3,0;0,5;1;0;nan;37,8;33,1;25,2;31,7;7,4;7,8;8,0;7,9;-10,9;28,6;1434
2023-04-02 19:00:00;4,7;100830;76;0,004;0,0;3,0;98;4,5;3,0;-0,43;0;0;nan;37,7;33,1;25,3;31,7;7,4;7,8;8,0;7,9;-10,9;28,7;1434
2023-04-02 20:00:00;4,6;100890;75;0,0039;0,0;2,8;92;4,5;2,76;-0,08;0;0;nan;37,6;33,1;25,3;31,7;7,3;7,7;8,0;7,9;-10,9;28,9;1430
2023-04-02 21:00:00;4,3;100933;75;0,0039;0,0;3,8;95;6,0;3,79;-0,34;0;0;nan;37,5;33,1;25,3;31,7;7,2;7,7;8,0;7,9;-10,9;28,7;1432
2023-04-02 22:00:00;3,6;100975;75;0,0037;0,0;2,3;96;3,7;2,28;-0,24;0;0;nan;37,4;33,1;25,3;31,7;7,1;7,6;7,9;7,9;-10,9;28,5;1436
2023-04-02 23:00:00;3,1;101000;79;0,0037;0,0;1,3;92;2,2;1,33;-0,05;0;0;nan;37,3;33,1;25,3;31,8;7,0;7,6;7,9;7,9;-10,9;28,4;1437
2023-04-03 00:00:00;2,7;101002;81;0,0037;0,0;1,0;93;1,8;0,96;-0,06;0;0;nan;37,2;33,1;25,4;31,8;6,9;7,5;7,9;7,9;-10,9;28,2;1440
2023-04-03 01:00:00;2,7;100983;81;0,0037;0,0;1,3;70;2,4;1,2;0,44;0;0;nan;37,2;33,1;25,4;31,8;6,8;7,4;7,8;7,8;-10,8;27,9;1445
2023-04-03 02:00:00;2,1;100995;82;0,0036;0,0;0,9;70;1,9;0,58;0,22;0;0;nan;37,1;33,1;25,4;31,8;6,7;7,4;7,8;7,8;-10,8;27,6;1449
2023-04-03 03:00:00;1,3;101000;83;0,0034;0,0;0,6;48;1,4;0,26;0,24;0;0;nan;37,1;33,1;25,4;31,8;6,6;7,3;7,8;7,8;-10,8;27,6;1448
2023-04-03 04:00:00;0,2;101008;84;0,0032;0,0;0,6;278;1,3;-0,37;0,05;0;0;nan;37,0;33,0;25,4;31,8;6,4;7,2;7,7;7,8;-10,8;27,4;1452
2023-04-03 05:00:00;-0,1;101043;87;0,0033;0,0;0,7;296;1,4;-0,6;0,3;40;0;nan;36,9;33,0;25,4;31,8;6,2;7,1;7,7;7,8;-10,8;27,8;1446
2023-04-03 06:00:00;1,7;101084;89;0,0038;0,0;1,7;100;3,1;1,55;-0,28;171;0;nan;36,9;33,0;25,4;31,8;6,0;6,9;7,7;7,8;-10,8;27,8;1446
2023-04-03 07:00:00;3,2;101087;83;0,0039;0,0;2,8;117;4,7;2,48;-1,29;300;0;nan;36,8;33,0;25,5;31,8;6,0;6,8;7,6;7,8;-10,8;27,6;1448
2023-04-03 08:00:00;4,4;101105;80;0,0041;0,0;3,6;90;6,0;3,54;-0,0;442;0;nan;36,8;33,0;25,5;31,8;6,2;6,7;7,6;7,8;-10,8;27,8;1446
2023-04-03 09:00:00;5,4;101123;75;0,0041;0,0;4,2;93;7,6;4,17;-0,21;541;0;nan;36,7;33,0;25,5;31,8;6,4;6,8;7,5;7,8;-10,8;27,7;1447
2023-04-03 10:00:00;6,2;101114;70;0,0041;0,0;4,5;101;7,5;4,41;-0,85;614;0;nan;36,6;33,0;25,5;31,8;6,8;6,8;7,5;7,8;-10,8;27,6;1448
2023-04-03 11:00:00;7,2;101088;62;0,0039;0,0;4,7;108;9,4;4,49;-1,42;650;0;nan;36,5;33,0;25,5;31,8;7,1;6,9;7,4;7,8;-10,8;27,9;1444
2023-04-03 12:00:00;7,5;101050;57;0,0036;0,0;5,1;111;8,6;4,76;-1,82;633;0;nan;36,4;32,9;25,5;31,8;7,3;7,1;7,4;7,7;-10,8;27,9;1445
2023-04-03 13:00:00;8,1;101022;52;0,0035;0,0;5,0;103;8,4;4,89;-1,11;566;0;nan;36,3;32,9;25,5;31,8;7,4;7,2;7,4;7,7;-10,8;27,8;1446
2023-04-03 14:00:00;8,4;100977;51;0,0035;0,0;4,3;110;7,2;4,02;-1,48;477;0;nan;36,2;32,9;25,5;31,8;7,5;7,3;7,4;7,7;-10,8;27,5;1450
2023-04-03 15:00:00;8,6;100942;49;0,0034;0,0;4,8;97;7,5;4,76;-0,58;346;0;nan;36,1;32,8;25,5;31,8;7,6;7,4;7,4;7,7;-10,8;27,7;1447
2023-04-03 16:00:00;8,5;100943;49;0,0034;0,0;4,2;106;6,8;4,06;-1,14;205;0;nan;36,0;32,8;25,5;31,9;7,6;7,4;7,4;7,7;-10,8;27,4;1451
2023-04-03 17:00:00;7,5;100962;53;0,0034;0,0;3,3;106;5,3;3,18;-0,92;78;0;nan;35,9;32,8;25,5;31,9;7,5;7,4;7,4;7,7;-10,8;27,5;1450
2023-04-03 18:00:00;5,1;100983;60;0,0033;0,0;2,5;106;4,0;2,43;-0,68;3;0;nan;35,9;32,8;25,5;31,9;7,3;7,4;7,4;7,7;-10,8;27,3;1452
2023-04-03 19:00:00;3,6;101018;66;0,0032;0,0;1,9;103;3,4;1,79;-0,42;0;0;nan;35,9;32,8;25,5;31,9;7,0;7,4;7,4;7,6;-10,8;27,0;1457
2023-04-03 20:00:00;2,5;101043;71;0,0032;0,0;2,5;100;4,7;2,46;-0,45;0;0;nan;35,8;32,8;25,5;31,9;6,7;7,3;7,5;7,6;-10,8;26,8;1461
2023-04-03 21:00:00;2,0;101050;72;0,0031;0,0;2,6;101;4,3;2,53;-0,48;0;0;nan;35,8;32,8;25,5;31,9;6,5;7,2;7,4;7,6;-10,8;26,6;1463
2023-04-03 22:00:00;0,9;101050;74;0,003;0,0;2,0;103;2,9;1,92;-0,43;0;0;nan;35,7;32,7;25,5;31,9;6,3;7,1;7,4;7,6;-10,8;26,7;1461
2023-04-03 23:00:00;-0,4;101028;78;0,0028;0,0;0,9;179;1,5;0,01;-0,75;0;0;nan;35,7;32,7;25,5;31,9;6,0;6,9;7,4;7,6;-10,8;26,8;1460
2023-04-04 00:00:00;-1,3;101017;81;0,0028;0,0;0,7;204;1,2;-0,28;-0,63;0;0;nan;35,7;32,7;25,5;31,9;5,7;6,8;7,4;7,6;-10,8;26,8;1461
2023-04-04 01:00:00;-2,2;101008;84;0,0027;0,0;0,6;210;1,1;-0,18;-0,31;0;0;nan;35,6;32,7;25,5;31,9;5,4;6,6;7,4;7,6;-10,8;26,7;1461
2023-04-04 02:00:00;-2,6;100997;84;0,0026;0,0;0,6;269;1,0;-0,48;-0,01;0;0;nan;35,6;32,7;25,5;31,9;5,1;6,4;7,3;7,6;-10,8;26,6;1463
2023-04-04 03:00:00;-3,5;100952;88;0,0026;0,0;0,6;251;1,1;-0,5;-0,18;0;0;nan;35,6;32,7;25,5;31,9;4,9;6,2;7,2;7,6;-10,8;26,7;1463
2023-04-04 04:00:00;-3,8;100950;88;0,0025;0,0;0,6;253;1,4;-0,6;-0,18;0;0;nan;35,5;32,7;25,5;31,9;4,7;6,1;7,2;7,6;-10,8;26,9;1459
2023-04-04 05:00:00;-3,8;100940;91;0,0026;0,0;0,6;268;1,0;-0,55;-0,02;33;0;nan;35,5;32,7;25,5;31,9;4,5;5,9;7,1;7,6;-10,8;26,8;1461
2023-04-04 06:00:00;-2,0;100967;98;0,0032;0,0;0,7;309;1,1;-0,55;0,44;166;0;nan;35,5;32,7;25,5;31,9;4,3;5,7;7,0;7,6;-10,8;26,5;1466
2023-04-04 07:00:00;1,0;101005;84;0,0034;0,0;1,1;75;2,4;1,0;0,26;303;0;nan;35,4;32,6;25,5;32,0;4,4;5,6;7,0;7,5;-10,8;26,3;1468
2023-04-04 08:00:00;2,9;100990;72;0,0033;0,0;3,1;110;5,8;2,87;-1,02;440;0;nan;35,4;32,6;25,5;32,0;4,6;5,5;6,9;7,5;-10,8;26,5;1465
2023-04-04 09:00:00;3,8;100988;67;0,0033;0,0;2,9;107;5,6;2,58;-0,82;522;0;nan;35,3;32,6;25,5;32,0;5,0;5,5;6,8;7,5;-10,8;26,6;1463
2023-04-04 10:00:00;4,9;100983;63;0,0034;0,0;2,9;101;5,8;2,83;-0,54;619;0;nan;35,3;32,6;25,5;32,0;5,5;5,6;6,7;7,5;-10,8;26,4;1467
2023-04-04 11:00:00;5,7;100948;60;0,0034;0,0;2,7;97;5,6;2,57;-0,29;647;0;nan;35,2;32,6;25,5;32,0;5,9;5,8;6,7;7,5;-10,8;26,4;1466
2023-04-04 12:00:00;6,8;100895;55;0,0034;0,0;2,8;88;5,7;2,72;0,08;633;0;nan;35,1;32,5;25,5;32,0;6,2;6,0;6,6;7,5;-10,8;26,4;1467
2023-04-04 13:00:00;7,8;100837;51;0,0034;0,0;2,3;108;5,8;2,2;-0,72;580;0;nan;35,1;32,5;25,5;32,0;6,4;6,2;6,6;7,4;-10,8;26,2;1470
2023-04-04 14:00:00;8,4;100770;48;0,0033;0,0;2,1;103;4,3;1,78;-0,4;470;0;nan;35,0;32,5;25,5;32,0;6,5;6,3;6,6;7,4;-10,8;26,5;1465
2023-04-04 15:00:00;8,8;100720;45;0,0032;0,0;1,2;82;3,6;1,18;0,17;283;0;nan;34,9;32,5;25,5;32,0;6,7;6,4;6,6;7,4;-10,8;26,2;1469
2023-04-04 16:00:00;8,5;100692;47;0,0032;0,0;1,4;12;3,5;0,3;1,36;134;0;nan;34,9;32,5;25,5;32,0;6,7;6,5;6,7;7,4;-10,8;26,2;1469
2023-04-04 17:00:00;6,8;100675;56;0,0035;0,0;1,6;10;3,4;0,28;1,62;30;0;nan;34,8;32,4;25,5;32,0;6,6;6,6;6,7;7,3;-10,8;26,2;1469
2023-04-04 18:00:00;4,7;100666;62;0,0033;0,0;1,0;8;2,1;0,14;0,95;4;0;nan;34,8;32,4;25,5;32,0;6,4;6,6;6,7;7,3;-10,8;26,2;1469
2023-04-04 19:00:00;3,2;100668;64;0,0031;0,0;0,6;285;1,2;-0,57;0,15;0;0;nan;34,8;32,4;25,5;32,0;6,0;6,5;6,7;7,3;-10,8;26,2;1469
2023-04-04 20:00:00;1,9;100685;72;0,0031;0,0;1,0;268;1,7;-0,86;-0,04;0;0;nan;34,7;32,4;25,5;32,0;5,7;6,4;6,8;7,3;-10,8;26,2;1469
2023-04-04 21:00:00;0,5;100673;82;0,0032;0,0;0,7;262;1,6;-0,72;-0,1;0;0;nan;34,7;32,4;25,5;32,0;5,5;6,3;6,8;7,3;-10,8;26,3;1468
2023-04-04 22:00:00;-0,1;100625;83;0,0031;0,0;0,9;253;1,7;-0,83;-0,26;0;0;nan;34,7;32,4;25,5;32,0;5,4;6,2;6,8;7,3;-10,8;26,2;1470
2023-04-04 23:00:00;-1,2;100585;84;0,0029;0,0;0,9;257;1,6;-0,83;-0,19;0;0;nan;34,7;32,4;25,5;32,0;5,2;6,1;6,8;7,3;-10,8;26,2;1470
2023-04-05 00:00:00;-1,4;100540;84;0,0029;0,0;0,9;257;2,0;-0,86;-0,19;0;0;nan;34,6;32,4;25,5;32,0;5,0;6,0;6,7;7,3;-10,8;26,1;1471
2023-04-05 01:00:00;-1,4;100518;86;0,0029;0,0;0,9;266;1,8;-0,83;-0,06;0;0;nan;34,6;32,4;25,5;32,0;4,8;5,8;6,7;7,3;-10,8;26,1;1472
2023-04-05 02:00:00;-0,9;100475;85;0,003;0,0;1,3;275;2,3;-1,24;0,11;0;0;nan;34,6;32,4;25,5;32,0;4,7;5,7;6,7;7,3;-10,8;26,3;1469
2023-04-05 03:00:00;-1,2;100460;86;0,003;0,0;1,0;276;2,3;-1,02;0,11;0;0;nan;34,6;32,4;25,5;32,0;4,6;5,6;6,6;7,2;-10,8;26,0;1473
2023-04-05 04:00:00;-2,0;100445;86;0,0028;0,0;0,7;214;1,4;-0,39;-0,57;0;0;nan;34,5;32,3;25,5;32,0;4,5;5,5;6,6;7,2;-10,8;25,6;1479
2023-04-05 05:00:00;-2,0;100432;87;0,0029;0,0;0,6;248;1,5;-0,5;-0,21;39;0;nan;34,5;32,3;25,5;32,0;4,3;5,4;6,5;7,2;-10,8;25,5;1481
2023-04-05 06:00:00;0,3;100420;89;0,0034;0,0;1,0;262;1,8;-1,0;-0,14;161;0;nan;34,5;32,3;25,5;32,1;4,2;5,3;6,5;7,2;-10,8;25,9;1475
2023-04-05 07:00:00;3,4;100420;80;0,0038;0,0;0,9;270;1,6;-0,73;0,0;298;0;nan;34,5;32,3;25,5;32,1;4,3;5,2;6,4;7,2;-10,8;26,0;1473
2023-04-05 08:00:00;5,8;100412;70;0,004;0,0;0,9;3;2,3;0,03;0,7;431;0;nan;34,5;32,3;25,5;32,1;4,5;5,2;6,4;7,2;-10,8;25,8;1475
2023-04-05 09:00:00;7,0;100410;64;0,004;0,0;1,4;88;3,3;1,29;0,04;546;0;nan;34,4;32,3;25,5;32,1;4,9;5,2;6,3;7,2;-10,8;25,9;1474
2023-04-05 10:00:00;8,1;100395;60;0,004;0,0;1,5;5;3,2;0,11;1,31;620;0;nan;34,4;32,3;25,5;32,1;5,4;5,3;6,3;7,2;-10,8;26,0;1473
2023-04-05 11:00:00;9,0;100360;52;0,0037;0,0;1,9;326;5,2;-0,98;1,44;647;0;nan;34,3;32,2;25,5;32,1;5,8;5,5;6,2;7,1;-10,8;25,8;1476
2023-04-05 12:00:00;9,5;100323;51;0,0037;0,0;2,0;343;4,9;-0,58;1,86;624;0;nan;34,2;32,2;25,5;32,1;6,2;5,7;6,2;7,1;-10,8;25,8;1476
2023-04-05 13:00:00;10,1;100273;48;0,0037;0,0;1,9;0;4,4;0,0;1,53;561;0;nan;34,2;32,2;25,4;32,1;6,5;5,9;6,2;7,1;-10,8;25,8;1475
2023-04-05 14:00:00;10,5;100220;45;0,0036;0,0;1,5;34;4,0;0,86;1,28;459;0;nan;34,1;32,2;25,4;32,1;6,6;6,1;6,3;7,1;-10,8;25,9;1475
2023-04-05 15:00:00;10,5;100180;45;0,0036;0,0;2,0;19;5,0;0,64;1,86;349;0;nan;34,0;32,2;25,4;32,1;6,8;6,3;6,3;7,1;-10,8;26,1;1471
2023-04-05 16:00:00;10,4;100162;36;0,0029;0,0;1,9;6;3,8;0,19;1,86;209;0;nan;34,0;32,1;25,4;32,1;6,9;6,4;6,3;7,0;-10,8;26,4;1466
2023-04-05 17:00:00;9,2;100163;48;0,0035;0,0;1,8;1;3,3;0,02;1,84;73;0;nan;33,9;32,1;25,4;32,1;6,8;6,5;6,4;7,0;-10,8;26,5;1466
2023-04-05 18:00:00;6,6;100178;53;0,0032;0,0;0,8;310;1,4;-0,52;0,43;4;0;nan;33,9;32,1;25,4;32,1;6,5;6,5;6,4;7,0;-10,8;26,4;1467
2023-04-05 19:00:00;3,6;100200;67;0,0033;0,0;1,0;237;1,8;-0,81;-0,53;0;0;nan;33,9;32,1;25,4;32,1;6,2;6,5;6,5;7,0;-10,8;26,3;1469
2023-04-05 20:00:00;1,8;100188;76;0,0033;0,0;1,4;250;2,3;-1,26;-0,46;0;0;nan;33,8;32,1;25,4;32,1;5,9;6,4;6,5;7,0;-10,8;26,4;1466
2023-04-05 21:00:00;0,3;100150;80;0,0031;0,0;1,4;278;2,1;-1,41;0,19;0;0;nan;33,8;32,1;25,4;32,1;5,6;6,3;6,5;7,0;-10,8;26,3;1468
2023-04-05 22:00:00;0,1;100126;79;0,003;0,0;1,1;276;2,2;-1,05;0,1;0;0;nan;33,8;32,1;25,4;32,1;5,4;6,2;6,5;7,0;-10,8;26,5;1464
2023-04-05 23:00:00;-0,7;100090;82;0,0029;0,0;0,9;233;1,8;-0,63;-0,47;0;0;nan;33,8;32,1;25,4;32,1;5,2;6,0;6,5;7,0;-10,8;26,4;1467
2023-04-06 00:00:00;-1,1;100050;82;0,0029;0,0;0,7;250;1,5;-0,63;-0,23;0;0;nan;33,7;32,0;25,4;32,1;5,0;5,9;6,5;7,0;-10,8;26,6;1464
2023-04-06 01:00:00;-1,3;99980;83;0,0029;0,0;0,9;254;1,8;-0,86;-0,24;0;0;nan;33,7;32,0;25,4;32,1;4,8;5,8;6,5;7,0;-10,8;26,5;1464
2023-04-06 02:00:00;-1,5;99936;83;0,0028;0,0;1,1;206;1,8;-0,42;-0,88;0;0;nan;33,7;32,0;25,4;32,1;4,6;5,6;6,5;7,0;-10,8;26,5;1465
2023-04-06 03:00:00;-1,1;99913;81;0,0029;0,0;0,9;255;1,5;-0,77;-0,21;0;0;nan;33,7;32,0;25,4;32,1;4,4;5,5;6,4;7,0;-10,8;26,5;1465
2023-04-06 04:00:00;-0,9;99910;80;0,0029;0,0;0,7;260;1,4;-0,68;-0,12;0;0;nan;33,7;32,0;25,4;32,1;4,2;5,4;6,4;7,0;-10,8;26,6;1463
2023-04-06 05:00:00;0,4;99900;80;0,0031;0,0;0,9;231;1,7;-0,54;-0,43;47;0;nan;33,7;32,0;25,4;32,1;4,1;5,2;6,3;7,0;-10,8;26,3;1468
2023-04-06 06:00:00;3,3;99893;80;0,0039;0,0;1,1;159;1,9;0,33;-0,85;189;0;nan;33,6;32,0;25,4;32,1;4,2;5,1;6,3;7,0;-10,8;26,4;1467
2023-04-06 07:00:00;7,5;99880;68;0,0044;0,0;1,8;231;3,8;-0,79;-0,64;277;0;nan;33,6;32,0;25,4;32,1;4,5;5,1;6,2;7,0;-10,8;26,5;1465
2023-04-06 08:00:00;10,1;99860;63;0,0048;0,0;3,3;249;7,1;-3,07;-1,2;384;0;nan;33,6;32,0;25,4;32,1;4,9;5,1;6,2;7,0;-10,8;26,4;1467
2023-04-06 09:00:00;10,6;99878;58;0,0046;0,0;3,3;243;6,1;-3,0;-1,5;330;0;nan;33,5;32,0;25,4;32,1;5,3;5,3;6,1;7,0;-10,8;26,2;1469
2023-04-06 10:00:00;11,1;99873;55;0,0046;0,0;3,6;248;6,8;-3,17;-1,29;330;0;nan;33,5;31,9;25,4;32,1;5,6;5,4;6,1;7,0;-10,8;26,2;1470
2023-04-06 11:00:00;11,5;99868;56;0,0047;0,0;3,5;274;6,3;-3,4;0,25;390;0;nan;33,4;31,9;25,4;32,1;6,0;5,6;6,1;6,9;-10,8;26,4;1467
2023-04-06 12:00:00;11,4;99870;57;0,0048;0,0;4,1;256;8,4;-3,92;-0,97;309;0;nan;33,4;31,9;25,4;32,1;6,3;5,8;6,1;6,9;-10,8;26,4;1467
