Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,1;33,2;25,5;4,2;4,7;5,9;7,6;-21,7;nan;nan
2020-12-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,4;33,2;25,6;4,3;4,8;5,9;7,6;-21,6;nan;nan
2020-12-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,8;33,3;25,6;4,4;4,9;6,0;7,6;-21,6;nan;nan
2020-12-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;37,4;33,3;25,6;4,6;5,0;6,0;7,6;-21,5;nan;nan
2020-12-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;37,9;33,4;25,6;4,6;5,1;6,0;7,6;-21,4;nan;nan
2020-12-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,2;33,4;25,6;4,7;5,1;6,1;7,6;-21,2;nan;nan
2020-12-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,4;33,5;25,7;4,7;5,2;6,1;7,6;-21,1;nan;nan
2020-12-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,5;33,6;25,7;4,8;5,2;6,2;7,6;-20,8;nan;nan
2020-12-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,5;33,6;25,7;4,9;5,3;6,2;7,6;-20,6;nan;nan
2020-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,6;33,7;25,7;5,0;5,4;6,2;7,6;-20,4;nan;nan
2020-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,7;33,8;25,7;5,2;5,4;6,2;7,6;-20,1;nan;nan
2020-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,8;33,8;25,7;5,4;5,5;6,3;7,6;-19,8;nan;nan
2020-12-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,9;33,9;25,7;5,6;5,6;6,3;7,6;-19,5;nan;nan
2020-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;39,0;34,0;25,8;5,8;5,7;6,3;7,6;-19,2;nan;nan
2020-12-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;39,0;34,1;25,8;6,0;5,8;6,4;7,6;-18,8;nan;nan
2020-12-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;39,0;34,1;25,8;6,1;5,9;6,4;7,6;-18,4;nan;nan
2020-12-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,0;34,2;25,8;6,2;6,0;6,5;7,6;-18,2;nan;nan
2020-12-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,0;34,3;25,8;6,2;6,1;6,5;7,6;-17,8;nan;nan
2020-12-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,0;34,3;25,8;6,2;6,2;6,6;7,6;-17,5;nan;nan
2020-12-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,1;34,4;25,8;6,2;6,2;6,6;7,6;-17,3;nan;nan
2020-12-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;39,1;34,4;25,8;6,3;6,3;6,7;7,6;-17,0;nan;nan
2020-12-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;39,1;34,5;25,8;6,3;6,3;6,7;7,6;-16,8;nan;nan
2020-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,1;34,6;25,8;6,2;6,4;6,7;7,6;-16,6;nan;nan
2020-12-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,1;34,6;25,9;6,2;6,4;6,8;7,6;-16,4;nan;nan
2020-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,1;34,6;25,9;6,2;6,4;6,8;7,6;-16,2;nan;nan
2020-12-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;39,1;34,7;25,9;6,2;6,5;6,8;7,7;-16,1;nan;nan
2020-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;39,1;34,7;25,9;6,2;6,5;6,9;7,7;-16,0;nan;nan
2020-12-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,1;34,7;25,9;6,2;6,5;6,9;7,7;-15,8;nan;nan
2020-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,1;34,8;25,9;6,2;6,5;6,9;7,7;-15,7;nan;nan
2020-12-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,1;34,8;25,9;6,2;6,5;6,9;7,7;-15,6;nan;nan
2020-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,1;34,8;25,9;6,1;6,5;7,0;7,7;-15,5;nan;nan
2020-12-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,1;34,9;25,9;6,1;6,5;7,0;7,7;-15,4;nan;nan
2020-12-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,1;34,9;25,9;6,1;6,5;7,0;7,7;-15,3;nan;nan
2020-12-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,1;34,9;26,0;6,2;6,5;7,0;7,7;-15,2;nan;nan
2020-12-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,1;34,9;26,0;6,2;6,5;7,0;7,7;-15,2;nan;nan
2020-12-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,1;35,0;26,0;6,2;6,5;7,0;7,8;-15,1;nan;nan
2020-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,0;26,0;6,3;6,6;7,0;7,8;-15,1;nan;nan
2020-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,0;26,0;6,3;6,6;7,1;7,8;-15,0;nan;nan
2020-12-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,0;26,0;6,4;6,6;7,0;7,8;-15,0;nan;nan
2020-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,1;35,0;26,0;6,4;6,6;7,1;7,8;-14,9;nan;nan
2020-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,1;35,0;26,0;6,4;6,7;7,1;7,8;-14,9;nan;nan
2020-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,1;35,1;26,0;6,3;6,7;7,1;7,8;-14,8;nan;nan
2020-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,1;35,1;26,0;6,3;6,7;7,1;7,8;-14,8;nan;nan
2020-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,1;35,1;26,0;6,3;6,7;7,1;7,8;-14,8;nan;nan
2020-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,1;26,1;6,2;6,7;7,1;7,8;-14,8;nan;nan
2020-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,1;26,1;6,2;6,7;7,1;7,8;-14,7;nan;nan
2020-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,2;26,1;6,2;6,7;7,1;7,8;-14,7;nan;nan
2020-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,2;26,1;6,1;6,7;7,2;7,8;-14,6;nan;nan
2020-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,1;35,2;26,1;6,1;6,6;7,2;7,8;-14,6;nan;nan
2020-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,1;35,2;26,1;6,1;6,6;7,2;7,8;-14,6;nan;nan
2020-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,2;35,2;26,1;6,1;6,6;7,2;7,8;-14,5;nan;nan
2020-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,2;35,2;26,1;6,1;6,6;7,1;7,8;-14,5;nan;nan
2020-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,2;35,2;26,1;6,1;6,6;7,2;7,8;-14,5;nan;nan
2020-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,2;35,3;26,1;6,1;6,6;7,2;7,8;-14,4;nan;nan
2020-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,2;35,3;26,2;6,0;6,6;7,2;7,9;-14,4;nan;nan
2020-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,2;35,3;26,2;6,0;6,6;7,2;7,8;-14,4;nan;nan
2020-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,2;35,3;26,2;6,0;6,6;7,2;7,8;-14,4;nan;nan
2020-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,2;35,3;26,2;6,0;6,6;7,2;7,8;-14,3;nan;nan
2020-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,3;35,3;26,2;6,0;6,6;7,2;7,8;-14,3;nan;nan
2020-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,4;35,4;26,2;6,0;6,6;7,2;7,8;-14,2;nan;nan
2020-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,4;35,4;26,2;6,0;6,5;7,2;7,8;-14,2;nan;nan
2020-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,5;35,4;26,2;6,0;6,5;7,1;7,8;-14,1;nan;nan
2020-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,5;35,4;26,2;6,0;6,5;7,2;7,9;-14,0;nan;nan
2020-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,5;35,5;26,2;6,0;6,5;7,1;7,9;-13,9;nan;nan
2020-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;39,5;35,5;26,2;5,9;6,5;7,1;7,8;-13,8;nan;nan
2020-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,6;35,5;26,3;5,8;6,5;7,1;7,8;-13,8;nan;nan
2020-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,7;35,5;26,3;5,7;6,5;7,1;7,9;-13,7;nan;nan
2020-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,7;35,6;26,3;5,7;6,5;7,1;7,8;-13,6;nan;nan
2020-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,8;35,6;26,3;5,5;6,4;7,1;7,8;-13,5;nan;nan
2020-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,8;35,7;26,3;5,5;6,4;7,1;7,8;-13,4;nan;nan
2020-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,8;35,7;26,3;5,4;6,3;7,1;7,8;-13,3;nan;nan
2020-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,8;35,7;26,3;5,4;6,3;7,1;7,8;-13,2;nan;nan
2020-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,8;35,7;26,3;5,3;6,2;7,1;7,8;-13,1;nan;nan
2020-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,8;35,8;26,3;5,2;6,2;7,1;7,8;-13,0;nan;nan
2020-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,8;35,8;26,4;5,2;6,1;7,0;7,8;-13,0;nan;nan
2020-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,8;35,8;26,4;5,2;6,1;7,0;7,8;-12,9;nan;nan
2020-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,8;35,8;26,4;5,2;6,0;7,0;7,8;-12,9;nan;nan
2020-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,8;35,9;26,4;5,1;6,0;7,0;7,8;-12,8;nan;nan
2020-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,9;35,9;26,4;5,1;6,0;7,0;7,8;-12,8;nan;nan
2020-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,9;35,9;26,4;5,1;6,0;6,9;7,8;-12,7;nan;nan
2020-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,9;35,9;26,4;5,1;6,0;6,9;7,8;-12,7;nan;nan
2020-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,9;35,9;26,4;5,2;5,9;6,9;7,8;-12,6;nan;nan
2020-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,9;36,0;26,4;5,3;5,9;6,9;7,8;-12,6;nan;nan
2020-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,9;36,0;26,4;5,5;6,0;6,8;7,8;-12,6;nan;nan
2020-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;39,9;36,0;26,5;5,6;6,0;6,8;7,7;-12,5;nan;nan
2020-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;39,9;36,0;26,5;5,8;6,0;6,8;7,7;-12,5;nan;nan
2020-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;39,9;36,0;26,5;5,9;6,1;6,8;7,7;-12,5;nan;nan
2020-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;39,9;36,0;26,5;5,9;6,2;6,8;7,7;-12,5;nan;nan
2020-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,9;36,0;26,5;5,8;6,2;6,8;7,7;-12,5;nan;nan
2020-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,9;36,1;26,5;5,7;6,2;6,8;7,7;-12,5;nan;nan
2020-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,9;36,1;26,5;5,6;6,3;6,8;7,7;-12,4;nan;nan
2020-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,9;36,1;26,6;5,4;6,2;6,9;7,7;-12,4;nan;nan
2020-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,9;36,1;26,6;5,3;6,2;6,9;7,7;-12,4;nan;nan
2020-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,9;36,1;26,6;5,1;6,1;6,9;7,7;-12,4;nan;nan
2020-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;39,9;36,1;26,6;5,0;6,0;6,9;7,7;-12,4;nan;nan
2020-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;39,9;36,1;26,6;4,9;6,0;6,8;7,6;-12,4;nan;nan
2020-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;39,8;36,1;26,6;4,8;5,9;6,8;7,7;-12,4;nan;nan
2020-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,8;36,1;26,7;4,6;5,8;6,8;7,6;-12,4;nan;nan
2020-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,8;36,1;26,7;4,5;5,7;6,8;7,6;-12,4;nan;nan
2020-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,8;36,1;26,7;4,4;5,7;6,7;7,6;-12,4;nan;nan
2020-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,8;36,1;26,7;4,4;5,6;6,7;7,6;-12,4;nan;nan
2020-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,8;36,1;26,7;4,3;5,5;6,7;7,6;-12,4;nan;nan
2020-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,8;36,1;26,7;4,2;5,4;6,6;7,6;-12,4;nan;nan
2020-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,8;36,2;26,7;4,1;5,4;6,6;7,6;-12,4;nan;nan
2020-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,8;36,2;26,8;4,0;5,3;6,6;7,6;-12,4;nan;nan
2020-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,8;36,2;26,8;4,0;5,3;6,5;7,6;-12,4;nan;nan
2020-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,8;36,2;26,8;4,1;5,2;6,5;7,6;-12,4;nan;nan
2020-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,8;36,2;26,8;4,4;5,2;6,5;7,6;-12,4;nan;nan
2020-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,8;36,2;26,8;4,7;5,2;6,4;7,5;-12,4;nan;nan
2020-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,8;36,2;26,9;5,0;5,3;6,4;7,5;-12,4;nan;nan
2020-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,8;36,2;26,9;5,1;5,3;6,4;7,5;-12,4;nan;nan
2020-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,8;36,2;26,9;5,0;5,4;6,3;7,5;-12,4;nan;nan
2020-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,8;36,2;26,9;4,8;5,5;6,3;7,5;-12,4;nan;nan
2020-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,8;36,2;26,9;4,6;5,5;6,3;7,4;-12,4;nan;nan
2020-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,8;36,2;27,0;4,4;5,4;6,3;7,4;-12,4;nan;nan
2020-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,7;36,2;27,0;4,3;5,4;6,3;7,4;-12,4;nan;nan
2020-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,7;36,2;27,0;4,1;5,3;6,3;7,4;-12,4;nan;nan
2020-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,7;36,2;27,0;4,0;5,3;6,3;7,4;-12,4;nan;nan
2020-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,7;36,2;27,0;3,9;5,2;6,3;7,4;-12,4;nan;nan
2020-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;39,7;36,2;27,1;3,8;5,1;6,3;7,4;-12,4;nan;nan
2020-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;39,7;36,2;27,1;3,8;5,0;6,3;7,4;-12,4;nan;nan
2020-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;39,7;36,2;27,1;3,7;5,0;6,2;7,3;-12,4;nan;nan
2020-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;39,7;36,2;27,1;3,6;4,9;6,2;7,3;-12,4;nan;nan
2020-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;39,7;36,2;27,2;3,5;4,9;6,2;7,3;-12,4;nan;nan
2020-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;39,7;36,2;27,2;3,5;4,8;6,1;7,3;-12,4;nan;nan
2020-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;39,7;36,2;27,2;3,4;4,8;6,1;7,3;-12,4;nan;nan
2020-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,7;36,2;27,2;3,4;4,7;6,1;7,3;-12,5;nan;nan
2020-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,2;3,4;4,7;6,0;7,2;-12,5;nan;nan
2020-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,3;3,4;4,6;6,0;7,2;-12,5;nan;nan
2020-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,3;3,4;4,6;6,0;7,2;-12,5;nan;nan
2020-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,3;3,4;4,6;5,9;7,2;-12,5;nan;nan
2020-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,6;36,2;27,3;3,5;4,6;5,9;7,2;-12,5;nan;nan
2020-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,6;36,2;27,4;3,7;4,5;5,9;7,2;-12,5;nan;nan
2020-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,6;36,2;27,4;3,8;4,6;5,8;7,1;-12,5;nan;nan
2020-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,6;36,2;27,4;4,0;4,6;5,8;7,1;-12,5;nan;nan
2020-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,6;36,2;27,4;4,0;4,7;5,8;7,1;-12,5;nan;nan
2020-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;39,6;36,2;27,4;4,1;4,7;5,8;7,1;-12,5;nan;nan
2020-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,5;4,1;4,7;5,8;7,0;-12,5;nan;nan
2020-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,5;4,2;4,8;5,8;7,0;-12,5;nan;nan
2020-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,5;4,2;4,8;5,8;7,0;-12,5;nan;nan
2020-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,5;4,3;4,8;5,8;7,0;-12,5;nan;nan
2020-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;39,6;36,2;27,6;4,3;4,9;5,8;7,0;-12,5;nan;nan
