Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;13,8;100632;94;0,0092;0,0;2,2;296;3,7;0,99;-1,98;0;0;0;38,9;35,1;30,2;30,3;15,9;16,4;16,6;16,7;-25,1;31,5;1409
2021-09-01 01:00:00;13,6;100640;96;0,0093;0,0;2,4;314;3,8;1,68;-1,7;0;0;0;38,9;35,0;30,2;30,3;15,8;16,3;16,6;16,7;-25,1;31,5;1372
2021-09-01 02:00:00;13,5;100670;96;0,0092;0,0;2,0;331;3,4;1,78;-0,95;0;0;0;38,8;35,0;30,2;30,3;15,8;16,2;16,5;16,7;-25,1;31,6;1415
2021-09-01 03:00:00;13,4;100665;97;0,0092;0,0;1,8;320;3,0;1,37;-1,12;0;0;0;38,7;35,0;30,2;30,3;15,8;16,2;16,5;16,7;-25,1;31,5;1378
2021-09-01 04:00:00;13,3;100668;97;0,0092;0,0;2,0;318;3,4;1,45;-1,3;0;0;0;38,7;35,0;30,2;30,3;15,8;16,2;16,5;16,7;-25,1;31,5;1339
2021-09-01 05:00:00;13,3;100690;96;0,0091;0,0;2,2;319;3,4;1,64;-1,44;9;0;0;38,6;35,0;30,2;30,3;15,7;16,1;16,5;16,7;-25,2;31,6;1378
2021-09-01 06:00:00;13,4;100710;95;0,0091;0,0;2,1;312;3,4;1,42;-1,52;40;0;0;38,6;35,0;30,2;30,3;15,7;16,1;16,5;16,7;-25,1;31,5;1411
2021-09-01 07:00:00;13,9;100715;95;0,0094;0,0;2,0;315;3,3;1,43;-1,42;117;0;0;38,5;34,9;30,2;30,3;15,7;16,1;16,4;16,7;-25,2;31,3;1458
2021-09-01 08:00:00;14,4;100760;94;0,0095;0,0;2,2;322;3,6;1,69;-1,29;177;0;0;38,5;34,9;30,2;30,3;15,8;16,1;16,4;16,7;-25,2;31,6;1394
2021-09-01 09:00:00;14,5;100790;92;0,0094;0,0;2,6;330;4,1;2,24;-1,24;169;0;0;38,5;34,9;30,2;30,3;16,0;16,1;16,4;16,7;-25,2;31,5;1448
2021-09-01 10:00:00;14,7;100787;90;0,0094;0,0;1,9;344;3,3;1,79;-0,49;155;0;0;38,4;34,9;30,2;30,3;16,0;16,2;16,4;16,7;-25,2;31,5;1341
2021-09-01 11:00:00;15,0;100770;88;0,0093;0,0;1,8;93;2,8;1,74;0,11;168;0;0;38,3;34,9;30,2;30,3;16,1;16,2;16,4;16,7;-25,2;31,4;1478
2021-09-01 12:00:00;15,4;100738;86;0,0093;0,0;1,6;176;2,6;1,58;-0,11;246;0;0;38,2;34,8;30,2;30,3;16,2;16,2;16,4;16,7;-25,2;31,5;1403
2021-09-01 13:00:00;15,7;100702;85;0,0094;0,0;2,3;340;3,6;2,14;-0,76;294;0;0;38,0;34,8;30,2;30,3;16,4;16,3;16,4;16,7;-25,2;31,4;1367
2021-09-01 14:00:00;16,1;100678;82;0,0092;0,0;2,2;333;3,9;1,99;-0,97;282;0;0;37,9;34,7;30,1;30,3;16,6;16,4;16,4;16,7;-25,2;31,2;1442
2021-09-01 15:00:00;16,2;100655;81;0,0093;0,0;2,5;261;4,0;2,49;-0,33;190;0;0;37,8;34,7;30,1;30,3;16,7;16,5;16,4;16,7;-25,2;31,2;1379
2021-09-01 16:00:00;15,8;100635;82;0,0091;0,0;2,6;352;4,0;2,55;-0,34;90;0;0;37,7;34,7;30,1;30,3;16,7;16,6;16,4;16,7;-25,2;31,3;1412
2021-09-01 17:00:00;15,4;100643;83;0,009;0,0;2,2;268;3,4;2,18;-0,05;40;0;0;37,6;34,7;30,1;30,3;16,6;16,6;16,5;16,7;-25,3;30,9;1408
2021-09-01 18:00:00;14,5;100655;87;0,0089;0,0;1,3;311;2,0;0,83;-0,79;2;0;0;37,6;34,6;30,1;30,3;16,5;16,6;16,5;16,7;-25,3;30,8;1437
2021-09-01 19:00:00;13,0;100683;89;0,0083;0,0;0,8;273;1,3;0,06;-0,75;0;0;0;37,6;34,6;30,1;30,3;16,3;16,6;16,5;16,6;-25,3;30,7;1388
2021-09-01 20:00:00;12,0;100720;92;0,0079;0,0;1,1;262;1,5;-0,13;-1,06;0;0;0;37,6;34,6;30,1;30,3;16,0;16,5;16,5;16,6;-25,3;30,9;1425
2021-09-01 21:00:00;11,3;100715;93;0,0077;0,0;1,0;260;1,5;-0,16;-1,03;0;0;0;37,5;34,6;30,1;30,4;15,7;16,3;16,5;16,6;-25,3;31,2;1420
2021-09-01 22:00:00;10,9;100708;94;0,0076;0,0;1,3;259;1,8;-0,23;-1,23;0;0;0;37,5;34,6;30,1;30,4;15,4;16,2;16,5;16,6;-25,3;31,4;1429
2021-09-01 23:00:00;10,0;100700;96;0,0073;0,0;0,7;178;1,2;-0,08;-0,17;0;0;0;37,4;34,6;30,1;30,4;15,2;16,0;16,5;16,6;-25,3;31,1;1438
2021-09-02 00:00:00;9,4;100680;96;0,007;0,0;0,5;126;0,9;0,22;0,18;0;0;0;37,4;34,5;30,1;30,4;15,0;15,9;16,4;16,6;-25,3;31,5;1453
2021-09-02 01:00:00;9,1;100660;96;0,0069;0,0;0,3;165;0,5;-0,18;0,08;0;0;0;37,3;34,5;30,1;30,4;14,8;15,7;16,4;16,6;-25,3;31,4;1479
2021-09-02 02:00:00;8,5;100642;96;0,0066;0,0;0,2;105;0,4;-0,0;-0,01;0;0;0;37,3;34,5;30,1;30,4;14,5;15,6;16,3;16,6;-25,3;31,4;1443
2021-09-02 03:00:00;8,0;100633;97;0,0064;0,0;0,4;141;0,7;-0,18;0,07;0;0;0;37,2;34,5;30,1;30,4;14,3;15,4;16,3;16,6;-25,3;31,4;1384
2021-09-02 04:00:00;8,8;100618;96;0,0068;0,0;0,4;142;0,9;-0,19;0,11;0;0;0;37,2;34,5;30,1;30,4;14,2;15,2;16,2;16,6;-25,3;31,5;1480
2021-09-02 05:00:00;10,2;100615;97;0,0075;0,0;0,4;135;0,9;-0,35;0,16;10;0;0;37,1;34,5;30,1;30,4;14,2;15,1;16,2;16,6;-25,3;31,6;1450
2021-09-02 06:00:00;10,5;100632;100;0,0079;0,0;0,9;155;1,8;-0,8;0,34;70;0;0;37,1;34,5;30,1;30,4;14,3;15,0;16,1;16,6;-25,3;31,5;1482
2021-09-02 07:00:00;11,1;100620;100;0,0082;0,0;1,2;158;2,4;-1,1;0,43;148;0;0;37,1;34,4;30,1;30,4;14,4;15,0;16,0;16,6;-25,3;31,5;1412
2021-09-02 08:00:00;12,8;100615;100;0,0092;0,0;1,1;103;2,2;-0,22;1,02;333;0;0;37,0;34,4;30,1;30,4;14,6;15,1;16,0;16,6;-25,3;31,4;1345
2021-09-02 09:00:00;15,6;100575;93;0,0103;0,0;1,6;101;3,1;-0,31;1,55;567;0;0;36,9;34,4;30,1;30,4;15,1;15,2;15,9;16,6;-25,3;31,4;1394
2021-09-02 10:00:00;18,1;100540;80;0,0103;0,0;2,0;115;3,7;-0,86;1,8;658;0;0;36,7;34,3;30,1;30,4;15,8;15,4;15,9;16,6;-25,4;31,6;1457
2021-09-02 11:00:00;19,5;100497;72;0,0102;0,0;2,4;129;4,8;-1,54;1,88;700;0;0;36,5;34,3;30,1;30,4;16,5;15,7;15,9;16,6;-25,5;31,5;1374
2021-09-02 12:00:00;20,7;100465;66;0,0101;0,0;2,7;111;4,9;-0,97;2,44;710;0;0;36,2;34,2;30,0;30,4;17,1;16,1;15,9;16,6;-25,5;31,5;1451
2021-09-02 13:00:00;21,5;100432;63;0,0101;0,0;2,4;98;4,4;-0,15;1,89;662;0;0;35,9;34,1;30,0;30,4;17,6;16,4;15,9;16,6;-25,6;31,5;1405
2021-09-02 14:00:00;21,8;100382;58;0,0094;0,0;2,6;94;4,6;-0,27;2,31;418;0;0;35,6;34,0;30,0;30,4;17,9;16,8;16,0;16,5;-25,7;31,7;1463
2021-09-02 15:00:00;22,4;100325;54;0,0091;0,0;2,6;117;5,0;-1,12;2,25;400;0;0;35,3;34,0;30,0;30,4;18,0;17,0;16,1;16,5;-25,8;31,6;1389
2021-09-02 16:00:00;22,2;100292;55;0,0091;0,0;2,5;120;4,2;-1,23;2,17;244;0;0;35,2;33,9;30,0;30,4;17,9;17,2;16,2;16,5;-25,8;31,4;1416
2021-09-02 17:00:00;21,4;100250;57;0,009;0,0;1,7;118;3,1;-0,73;1,52;100;0;0;35,0;33,9;30,0;30,4;17,7;17,2;16,3;16,5;-25,9;31,5;1492
2021-09-02 18:00:00;18,2;100262;72;0,0094;0,0;1,0;218;1,3;-0,54;-0,7;8;0;0;35,0;33,9;30,0;30,4;17,4;17,2;16,4;16,5;-25,9;31,5;1490
2021-09-02 19:00:00;14,8;100265;86;0,0089;0,0;1,1;230;1,3;-0,66;-0,81;0;0;0;35,0;33,9;30,0;30,4;17,1;17,1;16,5;16,5;-25,9;31,5;1473
2021-09-02 20:00:00;13,4;100273;89;0,0086;0,0;0,5;178;0,8;-0,39;-0,02;0;0;0;34,9;33,8;30,0;30,4;16,8;17,0;16,5;16,5;-25,9;31,6;1458
2021-09-02 21:00:00;12,3;100262;92;0,0082;0,0;0,4;136;0,7;-0,22;0,2;0;0;0;34,9;33,8;30,0;30,4;16,4;16,9;16,6;16,5;-25,9;31,4;1415
2021-09-02 22:00:00;11,4;100250;93;0,0078;0,0;0,3;189;0,5;-0,12;0,07;0;0;0;34,9;33,8;30,0;30,4;16,0;16,7;16,6;16,5;-25,9;31,5;1499
2021-09-02 23:00:00;11,0;100232;94;0,0077;0,0;0,3;182;0,6;-0,06;-0,0;0;0;0;34,8;33,8;30,0;30,4;15,7;16,5;16,6;16,5;-25,9;31,5;1488
2021-09-03 00:00:00;11,0;100217;94;0,0077;0,0;0,6;214;0,8;-0,42;-0,33;0;0;0;34,8;33,8;30,0;30,4;15,4;16,3;16,6;16,5;-25,9;31,2;1526
2021-09-03 01:00:00;10,4;100190;95;0,0075;0,0;0,4;217;0,8;-0,22;-0,3;0;0;0;34,7;33,8;30,0;30,4;15,1;16,1;16,5;16,5;-25,9;31,3;1461
2021-09-03 02:00:00;9,8;100167;96;0,0072;0,0;0,5;191;0,8;-0,5;-0,13;0;0;0;34,7;33,8;30,0;30,4;14,9;15,9;16,5;16,5;-25,9;31,3;1532
2021-09-03 03:00:00;9,1;100145;98;0,007;0,0;0,4;139;0,8;-0,17;0,15;0;0;0;34,7;33,7;30,0;30,4;14,6;15,7;16,4;16,5;-25,9;31,5;1483
2021-09-03 04:00:00;8,7;100113;96;0,0068;0,0;0,4;127;0,7;-0,16;0,24;0;0;0;34,6;33,7;30,0;30,4;14,4;15,5;16,4;16,5;-25,9;31,3;1489
2021-09-03 05:00:00;8,6;100095;98;0,0068;0,0;0,3;132;0,5;-0,22;0,23;31;0;0;34,6;33,7;30,0;30,4;14,2;15,3;16,3;16,5;-25,9;31,3;1528
2021-09-03 06:00:00;10,9;100065;100;0,0081;0,0;0,6;113;1,2;-0,25;0,51;155;0;0;34,6;33,7;30,0;30,4;14,1;15,2;16,2;16,5;-25,9;31,4;1537
2021-09-03 07:00:00;14,2;100030;98;0,0099;0,0;1,4;110;2,3;-0,47;1,26;296;0;0;34,5;33,7;30,0;30,4;14,4;15,1;16,1;16,5;-25,9;31,3;1425
2021-09-03 08:00:00;17,4;100010;86;0,0107;0,0;2,4;128;3,8;-1,48;1,85;440;0;0;34,4;33,7;29,9;30,4;14,9;15,1;16,0;16,5;-25,9;31,4;1463
2021-09-03 09:00:00;19,7;100005;76;0,0108;0,0;2,8;135;4,5;-2,02;1,96;567;0;0;34,2;33,6;29,9;30,4;15,5;15,3;16,0;16,5;-25,9;31,2;1449
2021-09-03 10:00:00;21,5;99977;66;0,0105;0,0;2,9;125;5,0;-1,68;2,37;654;0;0;34,0;33,5;29,9;30,4;16,2;15,6;15,9;16,5;-26,0;31,0;1503
2021-09-03 11:00:00;22,6;99910;56;0,0096;0,0;3,8;122;7,0;-2,04;3,17;695;0;0;33,6;33,4;29,9;30,4;16,9;15,9;15,9;16,5;-26,1;30,9;1558
2021-09-03 12:00:00;23,3;99873;51;0,0091;0,0;3,7;124;6,5;-2,09;3,0;687;0;0;33,3;33,3;29,8;30,4;17,5;16,3;16,0;16,5;-26,2;30,9;1505
2021-09-03 13:00:00;23,8;99837;50;0,0093;0,0;3,3;109;5,9;-1,08;3,08;638;0;0;33,0;33,2;29,8;30,4;17,9;16,6;16,0;16,5;-26,2;30,8;1470
2021-09-03 14:00:00;24,2;99785;49;0,0092;0,0;2,7;110;5,0;-0,95;2,5;537;0;0;32,7;33,2;29,8;30,4;18,1;16,9;16,1;16,5;-26,3;30,6;1487
2021-09-03 15:00:00;24,5;99740;46;0,0088;0,0;2,0;108;3,6;-0,6;1,93;401;0;0;32,4;33,1;29,7;30,4;18,2;17,2;16,2;16,5;-26,4;30,7;1516
2021-09-03 16:00:00;24,6;99715;46;0,0089;0,0;1,7;96;3,1;-0,16;1,6;252;0;0;32,3;33,1;29,7;30,4;18,2;17,3;16,3;16,5;-26,4;30,6;1483
2021-09-03 17:00:00;24,0;99688;51;0,0095;0,0;1,0;68;1,7;0,32;0,87;106;0;0;32,2;33,0;29,7;30,4;18,0;17,4;16,4;16,4;-26,5;30,6;1520
2021-09-03 18:00:00;19,6;99702;70;0,01;0,0;1,1;188;1,6;-0,36;-0,72;11;0;0;32,3;33,0;29,7;30,4;17,8;17,4;16,5;16,4;-26,5;30,8;1598
2021-09-03 19:00:00;15,8;99738;83;0,0093;0,0;1,2;217;1,6;-0,69;-0,84;0;0;0;32,2;33,0;29,7;30,4;17,4;17,4;16,6;16,4;-26,5;30,7;1513
2021-09-03 20:00:00;14,0;99737;88;0,0088;0,0;0,8;238;1,7;0,02;-0,05;0;0;0;32,2;33,0;29,7;30,4;17,1;17,2;16,6;16,4;-26,5;30,4;1567
2021-09-03 21:00:00;13,7;99735;89;0,0087;0,0;0,7;213;1,1;-0,53;-0,42;0;0;0;32,1;33,0;29,7;30,4;16,7;17,1;16,7;16,4;-26,5;30,3;1542
2021-09-03 22:00:00;12,8;99768;92;0,0085;0,0;0,7;208;1,0;-0,53;-0,35;0;0;0;32,1;33,0;29,7;30,4;16,4;16,9;16,7;16,4;-26,5;30,4;1592
2021-09-03 23:00:00;11,8;99765;92;0,008;0,0;0,3;118;0,6;-0,13;0,16;0;0;0;32,1;33,0;29,7;30,4;16,1;16,7;16,7;16,4;-26,6;30,4;1547
2021-09-04 00:00:00;11,4;99738;94;0,0079;0,0;0,3;182;0,5;-0,24;0,0;0;0;0;32,1;32,9;29,7;30,4;15,8;16,5;16,7;16,5;-26,6;30,4;1606
2021-09-04 01:00:00;11,0;99725;94;0,0078;0,0;0,4;178;0,7;-0,38;-0,03;0;0;0;32,1;32,9;29,7;30,4;15,5;16,3;16,7;16,5;-26,6;30,5;1590
2021-09-04 02:00:00;10,5;99705;96;0,0077;0,0;0,5;152;0,8;-0,43;0,24;0;0;0;32,0;32,9;29,7;30,4;15,3;16,2;16,6;16,5;-26,6;30,1;1570
2021-09-04 03:00:00;10,4;99675;95;0,0075;0,0;0,5;142;0,8;-0,27;0,24;0;0;0;32,1;32,9;29,7;30,4;15,0;16,0;16,5;16,5;-26,6;30,1;1563
2021-09-04 04:00:00;10,2;99680;96;0,0075;0,0;0,5;199;0,8;-0,15;0,17;1;0;0;32,0;32,9;29,7;30,4;14,8;15,8;16,5;16,5;-26,5;30,2;1559
2021-09-04 05:00:00;10,3;99693;98;0,0077;0,0;0,6;104;1,0;-0,14;0,32;49;0;0;32,0;32,9;29,7;30,4;14,6;15,6;16,4;16,5;-26,5;29,8;1482
2021-09-04 06:00:00;12,4;99678;100;0,009;0,0;0,4;74;0,8;0,08;0,3;162;0;0;32,0;32,9;29,7;30,4;14,6;15,5;16,4;16,5;-26,5;29,7;1627
2021-09-04 07:00:00;15,8;99667;94;0,0106;0,0;0,6;255;1,3;0,51;-0,13;304;0;0;32,0;32,9;29,7;30,4;14,8;15,4;16,3;16,5;-26,5;29,8;1548
2021-09-04 08:00:00;17,3;99680;86;0,0107;0,0;1,3;344;2,6;1,25;-0,34;444;0;0;31,9;32,8;29,7;30,4;15,2;15,5;16,2;16,5;-26,5;29,7;1536
2021-09-04 09:00:00;19,6;99692;77;0,011;0,0;1,2;264;2,4;0,99;-0,15;557;0;0;31,7;32,8;29,7;30,4;15,8;15,6;16,2;16,5;-26,5;29,6;1461
2021-09-04 10:00:00;21,1;99678;72;0,0113;0,0;1,7;343;3,7;1,58;-0,38;641;0;0;31,5;32,7;29,7;30,4;16,4;15,9;16,1;16,5;-26,6;29,5;1521
2021-09-04 11:00:00;22,3;99660;68;0,0115;0,0;1,6;180;3,9;1,6;0,0;678;0;0;31,3;32,7;29,7;30,4;17,2;16,2;16,1;16,5;-26,6;29,7;1558
2021-09-04 12:00:00;23,5;99632;60;0,0108;0,0;1,7;198;3,9;1,36;0,33;708;0;0;31,0;32,6;29,6;30,4;17,8;16,5;16,1;16,5;-26,6;29,8;1497
2021-09-04 13:00:00;24,3;99620;54;0,0103;0,0;1,5;45;3,6;1,01;1,02;613;0;0;30,7;32,5;29,6;30,4;18,4;16,9;16,2;16,5;-26,6;29,9;1601
2021-09-04 14:00:00;24,4;99598;52;0,01;0,0;1,6;133;3,4;0,91;0,77;513;0;0;30,5;32,4;29,6;30,4;18,7;17,3;16,3;16,5;-26,7;30,0;1507
2021-09-04 15:00:00;24,3;99578;52;0,01;0,0;1,8;143;3,9;1,23;-0,06;372;0;0;30,3;32,4;29,6;30,4;18,8;17,6;16,4;16,5;-26,8;30,0;1522
2021-09-04 16:00:00;23,8;99570;55;0,01;0,0;2,6;12;4,3;2,54;0,53;215;0;0;30,2;32,3;29,6;30,4;18,7;17,7;16,5;16,5;-26,8;29,8;1620
2021-09-04 17:00:00;22,2;99588;65;0,0108;0,0;2,4;7;3,9;2,41;0,34;76;0;0;30,2;32,3;29,6;30,4;18,5;17,8;16,6;16,5;-26,9;29,9;1538
2021-09-04 18:00:00;19,3;99640;75;0,0104;0,0;1,4;278;2,1;0,19;-1,4;4;0;0;30,2;32,3;29,5;30,4;18,2;17,8;16,7;16,5;-26,9;29,8;1574
2021-09-04 19:00:00;17,4;99712;82;0,0103;0,0;1,6;271;2,4;0,04;-1,62;0;0;0;30,2;32,3;29,6;30,4;17,9;17,7;16,8;16,5;-26,9;29,8;1552
2021-09-04 20:00:00;16,2;99770;87;0,01;0,0;1,4;260;2,3;-0,24;-1,36;0;0;0;30,3;32,3;29,6;30,4;17,6;17,6;16,9;16,5;-26,9;29,9;1553
2021-09-04 21:00:00;15,3;99777;91;0,0098;0,0;1,1;289;1,6;0,15;-0,92;0;0;0;30,2;32,3;29,6;30,4;17,4;17,5;16,9;16,5;-26,9;29,7;1551
2021-09-04 22:00:00;14,2;99788;92;0,0093;0,0;0,4;230;0,6;-0,14;-0,16;0;0;0;30,2;32,3;29,6;30,4;17,1;17,4;16,9;16,5;-26,9;29,5;1510
2021-09-04 23:00:00;13,0;99820;95;0,0089;0,0;0,5;150;0,8;-0,35;0,04;0;0;0;30,2;32,3;29,6;30,4;16,8;17,2;16,9;16,5;-26,9;29,5;1505
2021-09-05 00:00:00;12,4;99832;94;0,0085;0,0;0,4;157;0,7;-0,26;0,06;0;0;0;30,2;32,2;29,6;30,4;16,4;17,1;16,9;16,5;-26,9;29,4;1524
2021-09-05 01:00:00;11,7;99820;96;0,0082;0,0;0,5;136;0,8;-0,26;0,26;0;0;0;30,2;32,2;29,6;30,4;16,2;16,9;16,9;16,5;-26,9;29,4;1546
2021-09-05 02:00:00;11,6;99835;95;0,0082;0,0;0,9;140;1,4;-0,66;0,46;0;0;0;30,2;32,2;29,6;30,4;15,9;16,7;16,9;16,5;-26,9;29,5;1530
2021-09-05 03:00:00;11,2;99837;97;0,0081;0,0;0,5;118;1,0;-0,24;0,45;0;0;0;30,2;32,2;29,6;30,4;15,7;16,5;16,8;16,5;-26,9;29,3;1601
2021-09-05 04:00:00;10,8;99842;96;0,0078;0,0;0,5;202;1,0;0,18;0,08;0;0;0;30,1;32,2;29,6;30,4;15,5;16,3;16,8;16,5;-26,9;29,1;1517
2021-09-05 05:00:00;10,8;99867;98;0,0079;0,0;0,4;127;0,7;-0,14;0,2;33;0;0;30,1;32,2;29,6;30,4;15,3;16,2;16,7;16,5;-26,9;29,5;1513
2021-09-05 06:00:00;12,8;99870;100;0,0092;0,0;0,9;123;1,6;-0,16;0,7;142;0;0;30,1;32,2;29,6;30,4;15,2;16,0;16,7;16,6;-26,9;29,4;1607
2021-09-05 07:00:00;15,8;99882;98;0,011;0,0;1,1;105;2,0;-0,3;1,0;283;0;0;30,1;32,2;29,6;30,4;15,5;16,0;16,6;16,6;-26,9;29,3;1487
2021-09-05 08:00:00;18,0;99898;87;0,0112;0,0;2,2;120;3,5;-1,09;1,87;425;0;0;30,0;32,1;29,5;30,4;15,9;16,0;16,5;16,6;-26,9;29,1;1568
2021-09-05 09:00:00;20,5;99942;76;0,0114;0,0;1,4;112;2,8;-0,5;1,18;544;0;0;29,8;32,1;29,5;30,4;16,4;16,2;16,5;16,6;-26,9;29,1;1492
2021-09-05 10:00:00;22,6;99942;68;0,0118;0,0;1,2;90;3,4;0,04;1,09;622;0;0;29,6;32,0;29,5;30,4;17,1;16,4;16,5;16,6;-26,9;29,1;1466
2021-09-05 11:00:00;24,4;99920;56;0,0107;0,0;1,5;98;3,2;-0,27;1,37;672;0;0;29,3;32,0;29,5;30,4;17,9;16,8;16,5;16,6;-27,0;29,0;1566
2021-09-05 12:00:00;25,3;99915;50;0,01;0,0;1,6;83;3,6;0,17;1,44;656;0;0;29,0;31,9;29,4;30,4;18,5;17,1;16,5;16,6;-27,0;28,8;1484
2021-09-05 13:00:00;25,5;99913;47;0,0096;0,0;1,4;156;3,4;-1,24;0,58;604;0;0;28,8;31,8;29,4;30,4;19,0;17,5;16,5;16,6;-27,2;28,8;1543
2021-09-05 14:00:00;25,6;99910;47;0,0097;0,0;1,6;25;3,5;1,38;0,62;471;0;0;28,5;31,7;29,4;30,4;19,3;17,8;16,6;16,6;-27,2;28,6;1550
2021-09-05 15:00:00;25,7;99915;45;0,0093;0,0;1,5;56;3,1;0,8;1,09;368;0;0;28,4;31,7;29,4;30,4;19,2;18,1;16,7;16,6;-27,3;28,6;1522
2021-09-05 16:00:00;25,4;99918;46;0,0093;0,0;1,4;14;2,5;1,31;0,35;210;0;0;28,3;31,6;29,4;30,4;19,1;18,2;16,9;16,6;-27,3;28,6;1468
2021-09-05 17:00:00;24,0;99938;52;0,0098;0,0;1,1;151;1,9;0,79;-0,14;77;0;0;28,3;31,6;29,3;30,4;18,9;18,2;17,0;16,6;-27,3;28,3;1547
2021-09-05 18:00:00;19,2;99990;76;0,0105;0,0;1,4;234;1,7;-0,81;-1,11;5;0;0;28,3;31,6;29,3;30,4;18,6;18,2;17,1;16,6;-27,3;28,3;1567
2021-09-05 19:00:00;16,6;100050;82;0,0097;0,0;0,9;220;1,5;-0,63;-0,55;0;0;0;28,4;31,6;29,3;30,4;18,2;18,1;17,1;16,6;-27,4;28,3;1597
2021-09-05 20:00:00;15,5;100085;84;0,0092;0,0;0,8;217;1,4;-0,62;-0,49;0;0;0;28,4;31,6;29,3;30,4;17,8;18,0;17,2;16,6;-27,4;28,2;1532
2021-09-05 21:00:00;14,6;100093;87;0,009;0,0;0,7;206;1,2;-0,62;-0,3;0;0;0;28,4;31,6;29,3;30,4;17,5;17,8;17,2;16,6;-27,4;28,3;1501
2021-09-05 22:00:00;13,8;100140;90;0,0088;0,0;0,3;140;0,7;-0,11;-0,01;0;0;0;28,4;31,6;29,3;30,4;17,2;17,6;17,3;16,6;-27,4;28,2;1504
2021-09-05 23:00:00;13,2;100160;92;0,0087;0,0;0,4;219;0,8;-0,21;0,01;0;0;0;28,3;31,5;29,3;30,4;16,8;17,4;17,3;16,6;-27,4;27,9;1548
2021-09-06 00:00:00;12,7;100160;94;0,0085;0,0;0,4;191;0,7;-0,31;-0,05;0;0;0;28,3;31,5;29,3;30,4;16,5;17,2;17,2;16,6;-27,4;27,9;1509
2021-09-06 01:00:00;12,3;100168;94;0,0084;0,0;0,5;190;0,9;-0,39;-0,1;0;0;0;28,3;31,5;29,3;30,4;16,3;17,1;17,2;16,6;-27,4;27,6;1559
2021-09-06 02:00:00;11,9;100178;95;0,0083;0,0;0,4;154;0,7;-0,32;0,18;0;0;0;28,3;31,5;29,3;30,4;16,0;16,9;17,1;16,6;-27,3;27,6;1492
2021-09-06 03:00:00;11,9;100192;96;0,0083;0,0;0,4;167;0,7;-0,25;0,08;0;0;0;28,3;31,5;29,3;30,4;15,8;16,7;17,1;16,6;-27,3;27,7;1550
2021-09-06 04:00:00;11,7;100190;96;0,0082;0,0;0,4;158;0,7;-0,38;0,13;0;0;0;28,3;31,5;29,3;30,4;15,6;16,5;17,0;16,7;-27,3;27,6;1585
2021-09-06 05:00:00;11,4;100213;97;0,0081;0,0;0,3;103;0,5;-0,11;0,23;21;0;0;28,3;31,5;29,3;30,4;15,5;16,4;17,0;16,7;-27,3;27,0;1493
2021-09-06 06:00:00;13,0;100225;99;0,0093;0,0;0,4;122;0,7;-0,25;0,28;126;0;0;28,3;31,5;29,3;30,4;15,4;16,2;16,9;16,7;-27,3;27,0;1545
2021-09-06 07:00:00;17,0;100230;92;0,0111;0,0;0,5;202;1,1;0,39;0,08;266;0;0;28,2;31,5;29,3;30,5;15,6;16,1;16,8;16,7;-27,3;26,9;1465
2021-09-06 08:00:00;19,2;100270;83;0,0115;0,0;0,8;122;1,7;0,56;0,18;408;0;0;28,1;31,5;29,3;30,5;16,0;16,2;16,7;16,7;-27,3;26,9;1487
2021-09-06 09:00:00;20,5;100310;76;0,0115;0,0;1,6;255;2,9;1,53;-0,4;520;0;0;27,9;31,4;29,3;30,5;16,6;16,3;16,7;16,7;-27,3;26,8;1509
2021-09-06 10:00:00;22,3;100303;68;0,0114;0,0;1,1;202;2,6;0,76;0,18;616;0;0;27,7;31,4;29,3;30,4;17,2;16,6;16,6;16,7;-27,3;26,7;1522
2021-09-06 11:00:00;23,5;100282;61;0,011;0,0;1,5;95;3,4;1,44;0,13;662;0;0;27,4;31,3;29,3;30,4;18,0;16,9;16,7;16,7;-27,4;26,6;1521
2021-09-06 12:00:00;24,2;100275;58;0,0109;0,0;1,7;180;3,6;1,65;-0,01;628;0;0;27,2;31,2;29,2;30,4;18,6;17,3;16,7;16,7;-27,5;26,5;1526
2021-09-06 13:00:00;24,5;100267;55;0,0106;0,0;2,0;14;4,4;1,87;0,5;567;0;0;26,9;31,2;29,2;30,4;19,0;17,6;16,7;16,7;-27,5;26,5;1521
2021-09-06 14:00:00;24,6;100255;56;0,0107;0,0;2,0;97;4,6;1,92;0,29;472;0;0;26,7;31,1;29,2;30,4;19,2;17,9;16,8;16,7;-27,6;26,4;1475
