Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;9,4;100965;92;0,0067;0,02;1,0;219;2,0;-0,7;-0,7;0;0;0;8,5;14,8;30,8;35,9;14,4;14,8;14,8;14,1;-27,8;18,8;1580
2022-06-01 01:00:00;9,0;100957;92;0,0065;0,02;1,6;227;2,9;-1,07;-1,18;0;0;0;8,5;14,8;30,8;36,3;14,2;14,7;14,8;14,1;-27,8;18,9;1486
2022-06-01 02:00:00;8,9;100945;90;0,0063;0,02;1,7;239;3,0;-0,86;-1,48;0;0;0;8,5;14,8;30,8;35,9;14,1;14,5;14,7;14,1;-27,8;19,1;1564
2022-06-01 03:00:00;8,5;100973;90;0,0062;0,04;1,5;234;2,7;-0,86;-1,18;4;0;0;8,5;14,8;30,8;35,9;13,9;14,4;14,6;14,1;-27,7;19,2;1457
2022-06-01 04:00:00;8,5;100987;90;0,0062;0,02;1,3;235;2,5;-0,73;-1,03;34;0;0;8,5;14,8;30,8;35,9;13,7;14,3;14,6;14,1;-27,8;19,3;1621
2022-06-01 05:00:00;9,7;100977;93;0,0069;0,02;2,0;235;3,8;-1,12;-1,64;202;0;0;8,5;14,8;30,8;36,3;13,6;14,1;14,5;14,1;-27,7;19,4;1538
2022-06-01 06:00:00;11,4;101005;87;0,0072;0,0;2,5;228;4,7;-1,63;-1,84;366;0;0;8,5;14,8;30,8;36,7;13,5;14,0;14,4;14,1;-27,7;19,2;1539
2022-06-01 07:00:00;12,6;101033;81;0,0073;0,0;2,4;238;4,3;-1,22;-2,01;469;0;0;8,5;14,8;30,8;35,9;13,5;13,9;14,4;14,1;-27,7;19,2;1543
2022-06-01 08:00:00;14,1;101052;73;0,0072;0,0;2,4;240;5,1;-1,11;-2,09;538;0;0;8,5;14,8;30,8;35,9;13,7;13,9;14,3;14,1;-27,7;19,2;1582
2022-06-01 09:00:00;15,0;101068;65;0,0068;0,0;2,5;246;5,1;-0,91;-2,24;407;0;0;8,5;14,8;30,8;36,3;13,9;14,0;14,2;14,1;-27,7;19,4;1533
2022-06-01 10:00:00;14,5;101063;72;0,0073;0,0;2,2;279;4,2;0,4;-2,16;174;0;0;8,6;14,8;30,8;36,3;14,2;14,1;14,2;14,1;-27,8;19,4;1494
2022-06-01 11:00:00;15,8;101062;69;0,0076;0,0;2,6;264;5,4;-0,22;-2,61;440;0;0;8,6;14,8;30,8;35,9;14,4;14,2;14,2;14,1;-27,9;19,4;1503
2022-06-01 12:00:00;13,6;101118;77;0,0074;0,0;4,2;322;7,6;3,29;-2,49;298;0;0;8,6;14,8;30,8;35,9;14,6;14,3;14,2;14,1;-28,0;19,4;1493
2022-06-01 13:00:00;11,8;101187;81;0,007;0,6;3,0;285;5,5;0,96;-2,83;115;0;0;8,6;14,8;30,8;36,3;14,6;14,4;14,2;14,1;-28,0;19,3;1496
2022-06-01 14:00:00;13,5;101160;76;0,0072;0,04;2,1;274;3,8;0,16;-2,06;307;0;0;8,6;14,8;30,8;36,2;14,6;14,4;14,2;14,1;-28,0;19,2;1572
2022-06-01 15:00:00;15,1;101170;68;0,0071;0,0;2,8;280;5,0;0,6;-2,64;262;0;0;8,6;14,8;30,8;35,9;14,7;14,5;14,2;14,1;-27,9;19,2;1524
2022-06-01 16:00:00;15,5;101200;62;0,0067;0,0;3,3;286;5,7;0,94;-3,19;288;0;0;8,6;14,8;30,8;35,9;14,8;14,5;14,3;14,0;-28,0;19,1;1567
2022-06-01 17:00:00;15,9;101222;66;0,0073;0,0;3,4;299;5,7;1,6;-2,95;219;0;0;8,6;14,8;30,8;36,2;14,9;14,6;14,3;14,0;-28,0;19,3;1580
2022-06-01 18:00:00;15,7;101258;66;0,0072;0,0;2,2;305;4,0;1,28;-1,75;96;0;0;8,6;14,8;30,7;36,2;15,0;14,7;14,3;14,0;-28,0;19,3;1539
2022-06-01 19:00:00;13,8;101313;66;0,0065;0,0;2,0;301;4,1;1,06;-1,69;16;0;0;8,6;14,8;30,7;36,9;15,0;14,8;14,4;14,0;-28,1;19,2;1501
2022-06-01 20:00:00;11,0;101392;77;0,0062;0,0;1,2;285;2,3;0,35;-1,16;0;0;0;8,6;14,8;30,7;36,2;14,8;14,8;14,4;14,0;-28,1;19,3;1465
2022-06-01 21:00:00;9,4;101450;81;0,0059;0,0;1,0;288;1,5;0,3;-0,9;0;0;0;8,6;14,8;30,7;36,6;14,5;14,7;14,4;14,0;-28,0;19,4;1473
2022-06-01 22:00:00;9,7;101480;81;0,006;0,0;1,1;312;2,6;0,67;-0,86;0;0;0;8,6;14,8;30,7;35,8;14,2;14,5;14,4;14,0;-28,0;19,3;1501
2022-06-01 23:00:00;9,8;101505;81;0,006;0,0;1,6;305;3,2;0,95;-1,3;0;0;0;8,6;14,8;30,7;36,6;13,9;14,4;14,4;14,0;-28,0;19,1;1460
2022-06-02 00:00:00;8,9;101545;83;0,0058;0,0;1,2;324;2,1;0,97;-0,71;0;0;0;8,6;14,8;30,7;36,9;13,8;14,2;14,3;14,0;-28,0;19,0;1578
2022-06-02 01:00:00;7,6;101587;86;0,0055;0,0;0,5;249;1,2;0,19;-0,02;0;0;0;8,6;14,8;30,7;35,8;13,5;14,1;14,3;14,0;-28,0;18,8;1507
2022-06-02 02:00:00;6,8;101592;88;0,0053;0,0;0,4;280;0,8;0,08;-0,26;0;0;0;8,6;14,8;30,7;36,2;13,2;13,9;14,2;14,0;-28,0;18,8;1476
2022-06-02 03:00:00;6,3;101608;90;0,0053;0,0;0,5;234;1,1;0,14;-0,0;5;0;0;8,6;14,8;30,7;36,2;12,9;13,7;14,2;14,0;-28,0;18,8;1457
2022-06-02 04:00:00;7,2;101657;88;0,0055;0,0;0,6;257;1,4;0,13;-0,09;32;0;0;8,6;14,8;30,7;35,8;12,6;13,5;14,1;14,0;-28,0;18,8;1416
2022-06-02 05:00:00;9,0;101672;98;0,0069;0,0;0,7;203;1,5;0,04;-0,52;198;0;0;8,6;14,8;30,7;36,2;12,5;13,4;14,0;14,0;-28,0;18,9;1498
2022-06-02 06:00:00;11,6;101692;87;0,0073;0,0;0,6;334;1,4;0,57;-0,27;361;0;0;8,6;14,8;30,8;36,5;12,5;13,2;13,9;14,0;-28,0;18,9;1492
2022-06-02 07:00:00;13,9;101733;73;0,0071;0,0;0,6;114;1,5;-0,27;0,59;440;0;0;8,6;14,8;30,8;36,2;12,7;13,2;13,8;14,0;-28,0;19,0;1417
2022-06-02 08:00:00;14,5;101742;73;0,0074;0,0;0,8;110;1,9;0,46;0,14;478;0;0;8,6;14,8;30,7;36,5;12,9;13,2;13,8;14,0;-28,0;19,0;1495
2022-06-02 09:00:00;15,8;101755;70;0,0077;0,0;1,0;172;2,4;0,03;0,11;646;0;0;8,6;14,8;30,7;36,2;13,2;13,3;13,7;14,0;-28,0;18,8;1516
2022-06-02 10:00:00;16,9;101753;65;0,0077;0,0;1,2;110;3,3;-0,41;1,11;735;0;0;8,6;14,8;30,7;36,2;13,7;13,4;13,7;13,9;-28,1;18,6;1487
2022-06-02 11:00:00;18,1;101715;61;0,0077;0,0;1,4;120;3,6;-0,69;1,19;899;0;0;8,6;14,7;30,7;35,8;14,5;13,7;13,7;13,9;-28,3;18,6;1517
2022-06-02 12:00:00;18,7;101658;55;0,0073;0,0;1,4;154;4,3;0,26;0,74;752;0;0;8,5;14,7;30,7;36,5;15,4;14,1;13,7;13,9;-28,4;18,4;1520
2022-06-02 13:00:00;19,3;101627;52;0,0072;0,0;1,5;110;3,9;-0,52;1,42;731;0;0;8,5;14,7;30,7;36,5;16,1;14,5;13,7;13,9;-28,5;18,4;1494
2022-06-02 14:00:00;20,1;101607;48;0,007;0,0;1,3;101;4,3;-0,26;1,29;636;0;0;8,5;14,7;30,6;36,1;16,7;14,9;13,9;13,9;-28,7;18,2;1496
2022-06-02 15:00:00;20,8;101568;46;0,0069;0,0;1,2;98;3,8;-0,18;1,23;488;0;0;8,5;14,7;30,6;36,1;17,2;15,4;14,0;13,9;-28,8;17,9;1518
2022-06-02 16:00:00;21,2;101523;45;0,0069;0,0;1,0;84;3,1;0,06;0,92;348;0;0;8,4;14,6;30,6;35,7;17,5;15,8;14,2;13,9;-28,8;17,8;1480
2022-06-02 17:00:00;20,2;101528;44;0,0065;0,0;1,9;102;3,8;-0,42;1,88;218;0;0;8,4;14,6;30,6;35,7;17,6;16,1;14,4;13,8;-28,9;17,7;1570
2022-06-02 18:00:00;20,0;101532;44;0,0063;0,0;0,9;112;2,4;-0,25;0,8;94;0;0;8,4;14,6;30,6;35,7;17,5;16,3;14,6;13,8;-28,9;17,7;1491
2022-06-02 19:00:00;17,6;101520;52;0,0065;0,0;0,3;210;0,9;-0,24;-0,14;15;0;0;8,4;14,6;30,6;35,7;17,2;16,4;14,8;13,8;-28,9;17,6;1524
2022-06-02 20:00:00;14,9;101567;60;0,0063;0,0;0,3;166;1,0;-0,27;0,05;0;0;0;8,4;14,6;30,6;35,7;16,7;16,3;14,9;13,8;-28,9;17,5;1535
2022-06-02 21:00:00;13,4;101562;68;0,0064;0,0;0,2;206;0,8;0,05;0,07;0;0;0;8,4;14,6;30,6;36,5;16,2;16,1;15,0;13,9;-28,8;17,5;1586
2022-06-02 22:00:00;11,2;101553;75;0,0061;0,0;0,3;314;0,7;0,24;-0,24;0;0;0;8,4;14,6;30,6;36,1;15,7;15,9;15,0;13,9;-28,8;17,6;1522
2022-06-02 23:00:00;10,1;101550;80;0,0061;0,0;0,3;285;0,5;0,09;-0,2;0;0;0;8,4;14,6;30,6;36,1;15,2;15,6;15,0;13,9;-28,8;17,6;1605
2022-06-03 00:00:00;9,2;101535;83;0,0059;0,0;0,2;243;0,5;-0,09;-0,03;0;0;0;8,4;14,6;30,6;36,1;14,8;15,3;15,0;13,9;-28,8;17,6;1588
2022-06-03 01:00:00;9,3;101515;84;0,0061;0,0;0,2;246;0,5;0,03;-0,08;0;0;0;8,4;14,6;30,6;36,4;14,5;15,1;15,0;13,9;-28,9;17,5;1610
2022-06-03 02:00:00;8,4;101483;86;0,0058;0,0;0,2;216;0,4;-0,03;-0,03;0;0;0;8,4;14,6;30,7;35,7;14,2;14,9;14,9;14,0;-28,8;17,5;1649
2022-06-03 03:00:00;7,8;101467;87;0,0057;0,0;0,2;263;0,7;-0,01;-0,18;5;0;0;8,4;14,6;30,7;36,4;13,9;14,6;14,8;14,0;-28,8;17,5;1579
2022-06-03 04:00:00;8,2;101443;88;0,0059;0,0;0,2;198;0,4;-0,06;0,01;26;0;0;8,3;14,6;30,7;36,1;13,6;14,4;14,7;14,0;-28,8;17,5;1508
2022-06-03 05:00:00;12,1;101395;87;0,0075;0,0;0,4;150;1,1;-0,04;0,34;170;0;0;8,3;14,6;30,7;36,4;13,4;14,2;14,6;14,0;-28,8;17,3;1497
2022-06-03 06:00:00;15,8;101368;69;0,0076;0,0;0,9;100;2,3;-0,17;0,92;262;0;0;8,4;14,6;30,7;36,4;13,4;14,1;14,6;14,0;-28,8;17,4;1576
2022-06-03 07:00:00;17,8;101360;68;0,0085;0,0;0,9;90;2,6;-0,04;0,87;364;0;0;8,4;14,6;30,7;36,4;13,6;14,0;14,5;14,0;-28,8;17,2;1487
2022-06-03 08:00:00;19,7;101308;61;0,0086;0,0;0,9;74;2,8;0,22;0,88;463;0;0;8,4;14,6;30,7;35,7;13,9;14,0;14,4;14,1;-28,8;16,9;1560
2022-06-03 09:00:00;21,5;101282;55;0,0087;0,0;1,1;98;3,7;0,97;0,08;531;0;0;8,4;14,6;30,6;36,0;14,3;14,1;14,3;14,1;-29,0;16,8;1502
2022-06-03 10:00:00;22,4;101260;51;0,0085;0,0;1,1;93;3,4;-0,05;1,06;454;0;0;8,3;14,5;30,6;36,0;14,9;14,3;14,3;14,1;-29,2;16,8;1509
2022-06-03 11:00:00;23,4;101225;46;0,0081;0,0;1,2;154;3,3;0,32;0,86;517;0;0;8,3;14,5;30,6;35,7;15,6;14,6;14,3;14,1;-29,4;16,6;1554
2022-06-03 12:00:00;24,6;101182;44;0,0084;0,0;1,2;264;3,7;1,21;-0,11;522;0;0;8,2;14,5;30,6;36,0;16,2;14,9;14,3;14,0;-29,7;16,7;1603
2022-06-03 13:00:00;24,3;101163;45;0,0084;0,0;1,5;344;3,7;1,47;-0,44;393;0;0;8,2;14,4;30,5;36,0;16,8;15,3;14,4;14,1;-30,0;16,6;1542
2022-06-03 14:00:00;23,6;101162;46;0,0084;0,0;1,2;336;3,1;1,08;-0,44;246;0;0;8,2;14,4;30,5;36,4;17,1;15,6;14,5;14,0;-30,1;16,7;1524
2022-06-03 15:00:00;23,2;101145;47;0,0083;0,0;1,0;344;2,9;0,98;-0,28;184;0;0;8,2;14,4;30,5;36,4;17,2;15,9;14,6;14,0;-30,1;16,8;1564
2022-06-03 16:00:00;23,3;101130;49;0,0086;0,0;0,8;333;2,1;0,66;-0,34;168;0;0;8,2;14,4;30,5;36,4;17,3;16,1;14,8;14,0;-30,2;16,7;1641
2022-06-03 17:00:00;23,0;101143;50;0,0087;0,0;0,8;340;2,2;0,75;-0,28;116;0;0;8,2;14,4;30,5;36,7;17,3;16,2;14,9;14,0;-30,3;16,5;1560
2022-06-03 18:00:00;21,8;101158;52;0,0085;0,0;0,7;332;2,3;0,66;-0,34;36;0;0;8,2;14,4;30,5;36,3;17,3;16,3;15,1;14,0;-30,4;16,4;1624
2022-06-03 19:00:00;20,2;101200;57;0,0084;0,0;0,6;332;1,6;0,52;-0,26;7;0;0;8,2;14,4;30,5;37,1;17,1;16,4;15,2;14,0;-30,4;16,4;1748
2022-06-03 20:00:00;19,0;101260;61;0,0082;0,0;0,5;322;1,3;0,38;-0,29;0;0;0;8,1;14,4;30,5;36,0;16,9;16,4;15,2;14,0;-30,4;16,3;1615
2022-06-03 21:00:00;17,7;101308;67;0,0083;0,0;0,8;340;1,8;0,8;-0,26;0;0;0;8,1;14,4;30,5;35,6;16,6;16,3;15,3;14,1;-30,4;16,4;1609
2022-06-03 22:00:00;17,8;101340;65;0,0081;0,0;1,3;341;3,6;1,26;-0,41;0;0;0;8,1;14,4;30,5;36,0;16,4;16,2;15,4;14,1;-30,3;16,3;1626
2022-06-03 23:00:00;16,5;101335;68;0,0078;0,0;0,9;343;2,6;0,88;-0,26;0;0;0;8,1;14,4;30,5;35,6;16,2;16,1;15,4;14,1;-30,4;16,2;1581
2022-06-04 00:00:00;15,1;101338;71;0,0075;0,0;0,9;340;2,9;0,88;-0,3;0;0;0;8,1;14,4;30,5;35,6;16,0;16,0;15,4;14,1;-30,4;16,1;1633
2022-06-04 01:00:00;14,5;101387;73;0,0074;0,0;0,9;343;2,4;0,86;-0,25;0;0;0;8,1;14,4;30,5;35,6;15,8;15,8;15,4;14,2;-30,4;16,1;1575
2022-06-04 02:00:00;14,2;101398;75;0,0074;0,0;0,9;342;2,6;0,87;-0,29;0;0;0;8,1;14,4;30,5;36,7;15,6;15,7;15,4;14,2;-30,4;16,0;1553
2022-06-04 03:00:00;13,6;101367;75;0,0072;0,0;0,9;341;2,6;0,88;-0,3;3;0;0;8,1;14,4;30,5;36,3;15,5;15,6;15,3;14,2;-30,4;15,9;1623
2022-06-04 04:00:00;13,3;101398;76;0,0071;0,0;0,8;338;2,6;0,73;-0,28;27;0;0;8,1;14,4;30,5;36,3;15,3;15,5;15,3;14,2;-30,4;15,8;1613
2022-06-04 05:00:00;13,9;101415;78;0,0076;0,0;0,8;338;2,5;0,72;-0,27;103;0;0;8,1;14,4;30,5;35,6;15,2;15,4;15,3;14,2;-30,4;15,8;1574
2022-06-04 06:00:00;15,0;101447;77;0,0081;0,0;0,8;340;2,2;0,68;-0,24;147;0;0;8,1;14,4;30,5;35,6;15,2;15,3;15,2;14,3;-30,4;15,7;1597
2022-06-04 07:00:00;15,8;101488;75;0,0083;0,0;0,7;264;2,3;0,67;-0,08;137;0;0;8,1;14,4;30,5;36,3;15,3;15,3;15,2;14,3;-30,5;15,7;1536
2022-06-04 08:00:00;16,7;101485;75;0,0088;0,0;0,9;278;2,9;0,77;0,02;231;0;0;8,1;14,4;30,5;35,9;15,4;15,3;15,2;14,3;-30,7;15,7;1480
2022-06-04 09:00:00;18,1;101510;72;0,0092;0,0;1,2;266;3,2;1,05;-0,15;428;0;0;8,1;14,4;30,5;36,3;15,6;15,3;15,1;14,3;-30,8;15,7;1530
2022-06-04 10:00:00;20,1;101507;66;0,0096;0,0;1,0;139;2,9;0,83;0,3;599;0;0;8,1;14,3;30,4;35,5;16,0;15,4;15,1;14,3;-31,1;15,7;1526
2022-06-04 11:00:00;22,2;101502;62;0,0102;0,0;1,2;76;3,7;0,19;1,03;634;0;0;8,0;14,3;30,4;35,9;16,6;15,6;15,1;14,3;-31,4;15,7;1587
2022-06-04 12:00:00;23,7;101482;57;0,0104;0,0;1,3;100;3,8;-0,22;1,28;581;0;0;8,0;14,3;30,4;35,9;17,4;15,9;15,1;14,3;-31,6;15,7;1519
2022-06-04 13:00:00;24,4;101460;53;0,01;0,0;1,7;91;5,1;-0,09;1,67;539;0;0;11,6;14,5;30,4;35,8;17,5;16,2;15,4;14,5;-31,4;15,7;1561
2022-06-04 14:00:00;25,2;101442;52;0,0101;0,0;1,4;99;4,6;-0,21;1,36;456;0;0;17,3;19,8;30,9;35,0;20,3;18,8;16,8;15,2;-27,3;15,6;1573
2022-06-04 15:00:00;25,8;101398;51;0,0104;0,0;1,2;92;4,2;-0,06;1,1;344;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1562
2022-06-04 16:00:00;26,0;101367;50;0,0104;0,0;1,1;102;3,8;-0,22;1,07;242;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1589
2022-06-04 17:00:00;25,9;101368;49;0,01;0,0;0,9;141;2,6;0,3;0,54;149;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1568
2022-06-04 18:00:00;24,0;101355;52;0,0096;0,0;0,7;126;2,6;-0,4;0,57;50;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1576
2022-06-04 19:00:00;22,0;101380;56;0,0091;0,0;0,5;132;1,7;-0,3;0,37;7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1696
2022-06-04 20:00:00;21,2;101400;57;0,0088;0,0;1,0;108;3,6;-0,28;0,91;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1593
2022-06-04 21:00:00;20,5;101372;58;0,0086;0,0;0,9;95;3,2;-0,1;0,91;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1637
2022-06-04 22:00:00;19,9;101397;61;0,0087;0,0;0,7;97;2,2;-0,09;0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1569
2022-06-04 23:00:00;18,8;101358;66;0,0088;0,0;0,4;108;1,4;-0,12;0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1583
2022-06-05 00:00:00;17,7;101322;71;0,0089;0,0;0,5;101;1,2;-0,1;0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1653
2022-06-05 01:00:00;17,0;101257;73;0,0087;0,0;0,6;107;1,7;-0,18;0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1633
2022-06-05 02:00:00;16,8;101167;74;0,0087;0,0;0,5;208;1,4;-0,18;-0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1648
2022-06-05 03:00:00;16,4;101083;75;0,0086;0,0;0,4;261;1,2;-0,02;-0,28;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1583
2022-06-05 04:00:00;16,3;101075;75;0,0086;0,0;0,5;178;1,7;-0,22;0,06;23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1606
2022-06-05 05:00:00;16,5;101097;76;0,0088;0,0;0,7;101;1,8;-0,13;0,71;48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1585
2022-06-05 06:00:00;17,2;101030;77;0,0093;0,0;0,6;109;1,6;-0,21;0,58;94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1627
2022-06-05 07:00:00;18,4;100945;77;0,01;0,0;0,5;115;1,8;-0,22;0,45;140;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1703
2022-06-05 08:00:00;19,8;100900;76;0,0109;0,0;1,3;100;2,9;-0,24;1,29;203;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1577
2022-06-05 09:00:00;20,2;100887;76;0,0111;0,0;2,4;116;5,1;-1,11;2,09;139;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1667
2022-06-05 10:00:00;17,7;100878;86;0,0108;2,16;2,4;123;4,8;-1,36;1,98;100;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1611
2022-06-05 11:00:00;17,9;100800;96;0,0122;0,12;2,4;114;4,5;-0,97;2,2;313;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1597
2022-06-05 12:00:00;19,3;100713;89;0,0123;0,0;2,4;101;4,6;-0,49;2,31;231;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1561
2022-06-05 13:00:00;19,6;100662;84;0,0119;0,0;2,2;102;4,3;-0,45;2,11;188;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1560
2022-06-05 14:00:00;18,7;100603;88;0,0118;3,91;1,3;99;2,8;-0,22;1,27;30;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1556
2022-06-05 15:00:00;18,5;100533;91;0,012;0,12;1,6;100;3,4;-0,29;1,6;75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1528
2022-06-05 16:00:00;17,5;100525;93;0,0116;4,41;2,4;221;6,1;-0,29;-1,51;40;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1508
2022-06-05 17:00:00;16,5;100645;94;0,011;2,35;3,8;260;7,6;-0,63;-3,75;35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1477
2022-06-05 18:00:00;16,1;100717;95;0,0108;0,07;3,7;262;7,1;-0,48;-3,7;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1452
2022-06-05 19:00:00;16,2;100750;92;0,0105;0,0;3,1;256;6,3;-0,66;-3,01;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1452
2022-06-05 20:00:00;16,4;100862;90;0,0104;0,0;2,8;258;6,1;-0,53;-2,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1431
2022-06-05 21:00:00;16,3;100907;90;0,0103;0,0;2,1;252;4,9;-0,63;-1,99;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1418
2022-06-05 22:00:00;16,7;100978;89;0,0105;0,0;2,6;244;5,4;-1,0;-2,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1440
2022-06-05 23:00:00;15,6;101030;86;0,0094;0,0;3,8;266;8,5;-0,22;-3,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1495
2022-06-06 00:00:00;15,0;101018;86;0,0091;0,0;3,3;268;5,7;-0,08;-3,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1384
2022-06-06 01:00:00;14,7;101000;89;0,0093;0,0;2,5;262;4,8;-0,29;-2,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1427
2022-06-06 02:00:00;14,8;100970;90;0,0094;0,0;1,9;251;5,3;-0,63;-1,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1477
2022-06-06 03:00:00;14,8;100970;88;0,0092;0,0;2,6;246;5,4;-1,03;-2,34;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1482
2022-06-06 04:00:00;14,6;101002;86;0,0089;0,0;2,2;242;5,0;-1,02;-1,97;22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1398
2022-06-06 05:00:00;14,8;101040;85;0,0088;0,0;2,6;237;5,5;-1,36;-2,12;174;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1462
2022-06-06 06:00:00;15,1;101080;78;0,0083;0,02;3,4;248;6,2;-1,25;-3,13;342;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1432
2022-06-06 07:00:00;16,0;101075;71;0,008;0,0;3,4;244;6,9;-1,43;-3,02;497;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1402
2022-06-06 08:00:00;16,8;101075;66;0,0078;0,0;3,4;240;7,1;-1,61;-2,95;525;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1486
2022-06-06 09:00:00;17,3;101078;72;0,0088;0,0;2,9;249;6,3;-1,02;-2,69;452;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1511
2022-06-06 10:00:00;13,5;101057;88;0,0084;3,02;3,7;276;8,1;0,46;-3,68;248;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1417
2022-06-06 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2022-06-06 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
