Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,3;40,2;9,6;9,3;8,4;7,4;nan;nan;nan
2022-01-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,3;40,2;9,6;9,3;8,4;7,4;nan;nan;nan
2022-01-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,3;40,2;9,6;9,3;8,4;7,4;nan;nan;nan
2022-01-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,2;40,2;9,6;9,3;8,4;7,4;nan;nan;nan
2022-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,2;40,2;9,6;9,3;8,4;7,5;nan;nan;nan
2022-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,2;40,2;9,6;9,3;8,4;7,5;nan;nan;nan
2022-01-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,2;40,2;9,6;9,3;8,5;7,5;nan;nan;nan
2022-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,2;40,2;9,6;9,3;8,5;7,5;nan;nan;nan
2022-01-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,2;40,2;9,6;9,3;8,5;7,6;nan;nan;nan
2022-01-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,1;40,2;9,5;9,3;8,5;7,6;nan;nan;nan
2022-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,1;40,2;9,5;9,3;8,5;7,6;nan;nan;nan
2022-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,1;40,2;9,6;9,3;8,5;7,6;nan;nan;nan
2022-01-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,1;40,2;9,7;9,3;8,5;7,6;nan;nan;nan
2022-01-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,1;40,1;9,9;9,4;8,5;7,7;nan;nan;nan
2022-01-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,1;40,1;10,0;9,4;8,6;7,7;nan;nan;nan
2022-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,1;40,1;10,0;9,5;8,6;7,7;nan;nan;nan
2022-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,1;40,1;9,9;9,5;8,6;7,7;nan;nan;nan
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,1;40,1;9,9;9,5;8,6;7,7;nan;nan;nan
2022-01-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,1;40,1;9,8;9,5;8,6;7,7;nan;nan;nan
2022-01-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,1;40,1;9,8;9,5;8,7;7,8;nan;nan;nan
2022-01-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,1;40,1;9,7;9,5;8,7;7,8;nan;nan;nan
2022-01-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,1;40,1;9,6;9,5;8,7;7,8;nan;nan;nan
2022-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,0;40,1;9,5;9,4;8,7;7,8;nan;nan;nan
2022-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,0;40,1;9,5;9,4;8,7;7,8;nan;nan;nan
2022-01-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,0;40,1;9,4;9,3;8,7;7,8;nan;nan;nan
2022-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,6;39,0;40,1;9,4;9,3;8,7;7,9;nan;nan;nan
2022-01-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;39,0;40,1;9,3;9,3;8,7;7,9;nan;nan;nan
2022-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,0;40,1;9,3;9,2;8,7;7,9;nan;nan;nan
2022-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,0;40,1;9,3;9,2;8,7;7,9;nan;nan;nan
2022-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,6;39,0;40,0;9,3;9,2;8,7;7,9;nan;nan;nan
2022-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,7;39,0;40,0;9,3;9,2;8,7;7,9;nan;nan;nan
2022-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;39,0;40,0;9,2;9,1;8,7;8,0;nan;nan;nan
2022-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,8;39,1;40,0;9,2;9,1;8,7;8,0;nan;nan;nan
2022-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,8;39,1;40,0;9,2;9,1;8,7;8,0;nan;nan;nan
2022-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,8;39,1;40,0;9,2;9,1;8,7;8,0;nan;nan;nan
2022-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,8;39,1;40,0;9,3;9,1;8,7;8,0;nan;nan;nan
2022-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,8;39,1;40,0;9,4;9,1;8,7;8,0;nan;nan;nan
2022-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,8;39,1;40,0;9,4;9,2;8,7;8,0;nan;nan;nan
2022-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,1;40,0;9,5;9,2;8,7;8,0;nan;nan;nan
2022-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,1;40,0;9,5;9,2;8,7;8,0;nan;nan;nan
2022-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,1;40,0;9,5;9,3;8,7;8,0;nan;nan;nan
2022-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,1;40,0;9,5;9,3;8,7;8,0;nan;nan;nan
2022-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,7;39,1;40,0;9,4;9,3;8,7;8,0;nan;nan;nan
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,7;39,1;40,0;9,4;9,3;8,7;8,0;nan;nan;nan
2022-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;42,8;39,1;40,0;9,4;9,2;8,7;8,0;nan;nan;nan
2022-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;43,7;39,1;40,0;9,3;9,2;8,7;8,1;nan;nan;nan
2022-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;43,9;39,4;40,0;9,3;9,2;8,7;8,1;nan;nan;nan
2022-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;43,8;39,6;40,1;9,2;9,2;8,7;8,1;nan;nan;nan
2022-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,8;39,6;40,2;9,2;9,2;8,7;8,1;nan;nan;nan
2022-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,8;39,6;40,2;9,1;9,1;8,7;8,1;nan;nan;nan
2022-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,8;39,6;40,3;9,0;9,1;8,7;8,1;nan;nan;nan
2022-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,7;39,6;40,3;9,0;9,0;8,7;8,1;nan;nan;nan
2022-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,7;39,6;40,3;8,9;9,0;8,7;8,1;nan;nan;nan
2022-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,7;39,6;40,3;8,8;9,0;8,7;8,1;nan;nan;nan
2022-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,7;39,6;40,3;8,8;8,9;8,7;8,1;nan;nan;nan
2022-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,6;39,6;40,3;8,7;8,9;8,7;8,1;nan;nan;nan
2022-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,5;39,6;40,3;8,7;8,8;8,7;8,1;nan;nan;nan
2022-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;39,5;40,3;8,6;8,8;8,7;8,1;nan;nan;nan
2022-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;39,5;40,3;8,6;8,7;8,6;8,1;nan;nan;nan
2022-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,3;39,5;40,3;8,7;8,7;8,6;8,1;nan;nan;nan
2022-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,5;40,3;8,7;8,7;8,6;8,1;nan;nan;nan
2022-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,5;40,3;8,7;8,7;8,6;8,1;nan;nan;nan
2022-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,5;40,3;8,7;8,7;8,6;8,2;nan;nan;nan
2022-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,5;40,3;8,7;8,7;8,6;8,1;nan;nan;nan
2022-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,5;40,3;8,6;8,7;8,5;8,2;nan;nan;nan
2022-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,5;40,3;8,6;8,7;8,5;8,2;nan;nan;nan
2022-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,2;39,5;40,3;8,5;8,6;8,5;8,2;nan;nan;nan
2022-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,1;39,5;40,3;8,4;8,6;8,5;8,1;nan;nan;nan
2022-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,3;8,4;8,6;8,5;8,2;nan;nan;nan
2022-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,3;8,3;8,5;8,5;8,1;nan;nan;nan
2022-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,3;8,3;8,5;8,5;8,1;nan;nan;nan
2022-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,3;8,3;8,4;8,5;8,1;nan;nan;nan
2022-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;8,2;8,4;8,5;8,1;nan;nan;nan
2022-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;8,2;8,4;8,4;8,1;nan;nan;nan
2022-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;8,2;8,4;8,4;8,1;nan;nan;nan
2022-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;8,1;8,3;8,4;8,1;nan;nan;nan
2022-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,1;39,5;40,2;8,1;8,3;8,4;8,1;nan;nan;nan
2022-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,1;39,5;40,2;8,0;8,3;8,4;8,1;nan;nan;nan
2022-01-04 06:00:00;7,4;99290;87;0,0056;0,0;4,6;219;7,4;-3,54;-2,92;0;0;0;39,1;43,0;39,5;40,2;8,0;8,3;8,3;8,1;nan;16,5;0
2022-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,0;39,5;40,2;8,0;8,2;8,3;8,1;nan;nan;nan
2022-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,4;40,2;7,9;8,2;8,3;8,1;nan;nan;nan
2022-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,4;40,2;7,9;8,1;8,3;8,1;nan;nan;nan
2022-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,4;40,2;7,9;8,1;8,3;8,1;nan;nan;nan
2022-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,4;40,2;7,9;8,1;8,2;8,1;nan;nan;nan
2022-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,4;40,2;7,9;8,1;8,2;8,1;nan;nan;nan
2022-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,0;39,4;40,2;7,9;8,1;8,2;8,1;nan;nan;nan
2022-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,1;39,4;40,2;7,9;8,0;8,2;8,1;nan;nan;nan
2022-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,5;40,2;7,8;8,0;8,2;8,1;nan;nan;nan
2022-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,5;40,2;7,8;8,0;8,2;8,1;nan;nan;nan
2022-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,5;40,2;7,7;8,0;8,1;8,0;nan;nan;nan
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,5;40,2;7,6;7,9;8,1;8,0;nan;nan;nan
2022-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,5;40,2;7,5;7,9;8,1;8,0;nan;nan;nan
2022-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,2;39,5;40,2;7,4;7,8;8,1;8,0;nan;nan;nan
2022-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,2;39,5;40,2;7,3;7,7;8,1;8,0;nan;nan;nan
2022-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,5;40,2;7,2;7,7;8,0;8,0;nan;nan;nan
2022-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,5;40,2;7,1;7,6;8,0;8,0;nan;nan;nan
2022-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,5;40,2;7,0;7,6;8,0;8,0;nan;nan;nan
2022-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,5;40,2;6,9;7,5;8,0;8,0;nan;nan;nan
2022-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,5;40,2;6,7;7,4;7,9;8,0;nan;nan;nan
2022-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,5;40,2;6,5;7,3;7,9;8,0;nan;nan;nan
2022-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,2;39,5;40,2;6,3;7,1;7,8;8,0;nan;nan;nan
2022-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,2;39,5;40,2;6,1;7,0;7,8;8,0;nan;nan;nan
2022-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,1;39,5;40,2;5,9;6,9;7,7;7,9;nan;nan;nan
2022-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;5,7;6,7;7,7;7,9;nan;nan;nan
2022-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;5,6;6,6;7,6;7,9;nan;nan;nan
2022-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;5,5;6,4;7,5;7,9;nan;nan;nan
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,5;40,2;5,4;6,4;7,5;7,8;nan;nan;nan
2022-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,5;40,2;5,4;6,3;7,4;7,8;nan;nan;nan
2022-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,5;40,2;5,4;6,2;7,3;7,8;nan;nan;nan
2022-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,4;39,6;40,2;5,5;6,2;7,2;7,8;nan;nan;nan
2022-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,6;39,6;40,2;5,5;6,2;7,2;7,8;nan;nan;nan
2022-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,6;39,7;40,2;5,6;6,1;7,1;7,7;nan;nan;nan
2022-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,6;39,7;40,2;5,6;6,2;7,1;7,7;nan;nan;nan
2022-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,7;40,3;5,6;6,1;7,0;7,7;nan;nan;nan
2022-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,6;39,7;40,3;5,6;6,2;7,0;7,6;nan;nan;nan
2022-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,6;39,8;40,3;5,6;6,1;7,0;7,6;nan;nan;nan
2022-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,6;39,8;40,3;5,6;6,1;6,9;7,6;nan;nan;nan
2022-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,6;39,8;40,4;5,5;6,1;6,9;7,6;nan;nan;nan
2022-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,6;39,8;40,4;5,5;6,1;6,9;7,5;nan;nan;nan
2022-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,8;40,4;5,4;6,0;6,9;7,5;nan;nan;nan
2022-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,5;39,8;40,4;5,3;6,0;6,8;7,5;nan;nan;nan
2022-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,5;39,8;40,4;5,2;5,9;6,8;7,5;nan;nan;nan
2022-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,5;39,8;40,4;5,1;5,9;6,8;7,4;nan;nan;nan
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,5;39,8;40,4;5,0;5,8;6,8;7,4;nan;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;39,8;40,4;4,9;5,7;6,7;7,4;nan;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;39,8;40,4;4,8;5,6;6,7;7,4;nan;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;39,7;40,4;4,7;5,5;6,6;7,4;nan;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;39,7;40,4;4,6;5,5;6,6;7,3;nan;nan;nan
2022-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;39,7;40,4;4,5;5,4;6,5;7,3;nan;nan;nan
2022-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;39,7;40,4;4,4;5,3;6,5;7,3;nan;nan;nan
2022-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;39,7;40,4;4,4;5,2;6,4;7,3;nan;nan;nan
2022-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;39,7;40,4;4,5;5,2;6,4;7,2;nan;nan;nan
2022-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,4;39,7;40,4;4,7;5,2;6,3;7,2;nan;nan;nan
2022-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,4;39,7;40,4;4,9;5,2;6,3;7,2;nan;nan;nan
2022-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,4;39,7;40,4;5,2;5,3;6,3;7,1;nan;nan;nan
2022-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,7;40,4;5,3;5,5;6,2;7,1;nan;nan;nan
2022-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,7;40,4;5,3;5,5;6,2;7,1;nan;nan;nan
2022-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,7;40,4;5,2;5,6;6,2;7,0;nan;nan;nan
2022-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,7;40,4;5,1;5,6;6,2;7,0;nan;nan;nan
2022-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,7;40,4;5,0;5,6;6,2;7,0;nan;nan;nan
2022-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,6;40,4;4,9;5,5;6,2;7,0;nan;nan;nan
2022-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,6;40,4;4,9;5,5;6,2;7,0;nan;nan;nan
2022-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,6;40,3;4,8;5,4;6,2;7,0;nan;nan;nan
2022-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,6;40,3;4,7;5,4;6,2;6,9;nan;nan;nan
2022-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,6;40,3;4,6;5,3;6,2;6,9;nan;nan;nan
