Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;-0,5;101035;76;0,0028;0,0;1,1;198;2,0;-1,05;-0,34;0;0;0;37,0;34,9;29,3;35,8;2,7;3,6;4,4;5,3;-9,1;32,3;1395
2022-03-01 01:00:00;-1,3;101042;79;0,0027;0,0;1,1;242;1,9;-0,49;-0,95;0;0;0;37,0;34,9;29,3;35,8;2,6;3,5;4,4;5,3;-9,1;32,2;1384
2022-03-01 02:00:00;-2,2;101040;82;0,0027;0,0;1,1;210;2,0;-0,9;-0,48;0;0;0;37,0;34,9;29,3;35,8;2,4;3,4;4,3;5,3;-9,1;32,0;1363
2022-03-01 03:00:00;-1,9;101015;83;0,0027;0,0;1,4;189;2,1;-1,28;-0,1;0;0;0;37,0;34,8;29,3;35,8;2,3;3,3;4,3;5,3;-9,1;31,7;1438
2022-03-01 04:00:00;-1,2;100977;81;0,0028;0,0;1,4;191;1,9;-1,3;-0,24;0;0;0;37,0;34,9;29,3;35,8;2,2;3,1;4,3;5,3;-9,1;31,7;1343
2022-03-01 05:00:00;-0,2;100972;78;0,0029;0,0;1,5;110;2,3;-0,56;1,14;0;0;0;37,0;34,9;29,3;35,8;2,1;3,1;4,2;5,3;-9,1;31,7;1378
2022-03-01 06:00:00;0,2;100970;77;0,003;0,0;1,8;100;2,9;-0,32;1,76;26;0;0;36,9;34,8;29,3;35,8;2,1;3,0;4,2;5,3;-9,1;31,8;1351
2022-03-01 07:00:00;0,9;100973;78;0,0032;0,0;2,3;106;3,6;-0,7;2,17;63;0;0;36,9;34,8;29,3;35,8;2,1;2,9;4,1;5,3;-9,1;31,7;1367
2022-03-01 08:00:00;1,5;100995;79;0,0033;0,0;1,8;104;2,9;-0,45;1,73;151;0;0;36,9;34,8;29,3;35,8;2,1;2,9;4,1;5,3;-9,1;31,4;1411
2022-03-01 09:00:00;3,8;101015;74;0,0037;0,0;2,4;101;3,9;-0,47;2,32;240;0;0;36,9;34,8;29,3;35,8;2,4;2,9;4,0;5,3;-9,1;31,5;1348
2022-03-01 10:00:00;5,4;100998;69;0,0038;0,0;2,8;100;4,5;-0,48;2,73;341;0;0;36,9;34,8;29,3;35,8;2,7;2,9;4,0;5,2;-9,1;31,3;1396
2022-03-01 11:00:00;6,9;101025;62;0,0038;0,0;2,5;90;3,9;-0,04;2,54;278;0;0;36,9;34,8;29,3;35,8;3,2;3,1;4,0;5,2;-9,1;31,3;1309
2022-03-01 12:00:00;8,0;100982;56;0,0037;0,0;3,2;92;4,4;-0,16;3,17;370;0;0;36,9;34,8;29,3;35,8;3,6;3,3;4,0;5,2;-9,1;31,0;1378
2022-03-01 13:00:00;8,9;100940;52;0,0036;0,0;3,5;101;5,6;-0,74;3,34;326;0;0;36,8;34,8;29,3;35,8;4,1;3,5;4,0;5,2;-9,1;30,9;1418
2022-03-01 14:00:00;8,4;100890;53;0,0036;0,0;4,0;107;5,8;-1,2;3,82;242;0;0;36,8;34,8;29,3;35,8;4,4;3,8;4,0;5,2;-9,1;30,9;1396
2022-03-01 15:00:00;7,6;100855;55;0,0036;0,0;3,4;108;5,8;-1,08;3,25;110;0;0;36,8;34,8;29,3;35,8;4,5;4,0;4,0;5,2;-9,1;30,9;1382
2022-03-01 16:00:00;6,6;100830;58;0,0035;0,0;2,8;107;4,7;-0,85;2,69;34;0;0;36,8;34,8;29,2;35,8;4,4;4,1;4,1;5,2;-9,1;31,2;1409
2022-03-01 17:00:00;6,0;100820;59;0,0034;0,0;3,3;116;5,2;-1,42;2,97;4;0;0;36,8;34,8;29,2;35,8;4,3;4,2;4,1;5,2;-9,1;31,1;1328
2022-03-01 18:00:00;5,1;100842;64;0,0034;0,0;2,0;106;3,2;-0,59;1,87;0;0;0;36,8;34,8;29,2;35,8;4,1;4,2;4,2;5,1;-9,1;31,1;1457
2022-03-01 19:00:00;3,4;100860;68;0,0033;0,0;1,3;148;1,9;-0,99;0,57;0;0;0;36,7;34,8;29,2;35,8;3,9;4,2;4,2;5,1;-9,1;31,0;1426
2022-03-01 20:00:00;1,1;100867;78;0,0032;0,0;1,0;201;1,8;-0,94;-0,39;0;0;0;36,7;34,8;29,2;35,8;3,7;4,1;4,3;5,1;-9,1;30,7;1360
2022-03-01 21:00:00;1,1;100837;75;0,0031;0,0;1,3;162;1,9;-1,2;0,38;0;0;0;36,7;34,8;29,2;35,8;3,5;4,0;4,3;5,1;-9,1;31,1;1412
2022-03-01 22:00:00;0,5;100824;78;0,003;0,0;0,7;193;1,4;-0,62;-0,17;0;0;0;36,7;34,8;29,2;35,7;3,3;3,9;4,3;5,1;-9,1;30,8;1392
2022-03-01 23:00:00;1,0;100795;75;0,0031;0,0;1,2;148;1,7;-0,99;0,6;0;0;0;36,7;34,8;29,2;35,7;3,1;3,8;4,3;5,1;-9,1;31,0;1407
2022-03-02 00:00:00;0,6;100746;76;0,003;0,0;1,0;169;1,6;-1,03;0,17;0;0;0;36,7;34,8;29,2;35,7;3,0;3,7;4,3;5,1;-9,1;30,9;1452
2022-03-02 01:00:00;0,1;100700;76;0,0029;0,0;0,9;198;1,5;-0,86;-0,11;0;0;0;36,7;34,8;29,2;35,7;2,9;3,6;4,3;5,1;-9,1;31,0;1421
2022-03-02 02:00:00;-0,6;100652;80;0,0029;0,0;1,1;178;1,6;-1,0;0,02;0;0;0;36,7;34,7;29,2;35,7;2,8;3,5;4,3;5,1;-9,1;30,9;1392
2022-03-02 03:00:00;-0,9;100622;82;0,0029;0,0;0,9;154;1,4;-0,62;-0,01;0;0;0;36,6;34,7;29,2;35,7;2,7;3,4;4,3;5,2;-9,1;31,2;1415
2022-03-02 04:00:00;-0,5;100588;82;0,003;0,0;0,7;209;1,3;-0,52;0,04;0;0;0;36,6;34,7;29,2;35,7;2,6;3,4;4,3;5,2;-9,1;31,2;1404
2022-03-02 05:00:00;-0,4;100562;82;0,003;0,0;0,5;150;1,0;-0,12;0,1;0;0;0;36,6;34,7;29,2;35,7;2,7;3,3;4,2;5,1;-9,1;31,4;1419
2022-03-02 06:00:00;-0,6;100552;82;0,003;0,0;0,8;89;1,4;-0,01;0,83;8;0;0;36,6;34,7;29,2;35,7;2,6;3,3;4,2;5,2;-9,1;31,1;1429
2022-03-02 07:00:00;-0,0;100558;84;0,0032;0,0;0,7;187;1,4;-0,64;0,02;82;0;0;36,6;34,7;29,2;35,7;2,5;3,2;4,2;5,2;-9,1;31,2;1491
2022-03-02 08:00:00;2,6;100545;80;0,0037;0,0;1,7;94;2,8;0,02;1,65;225;0;0;36,6;34,7;29,2;35,7;2,6;3,2;4,1;5,1;-9,1;31,4;1343
2022-03-02 09:00:00;5,4;100495;64;0,0036;0,0;3,3;120;5,1;-1,66;2,79;348;0;0;36,6;34,7;29,2;35,7;2,9;3,2;4,1;5,1;-9,1;31,3;1485
2022-03-02 10:00:00;7,8;100448;54;0,0035;0,0;3,0;101;4,6;-0,61;2,93;431;0;0;36,6;34,7;29,2;35,7;3,3;3,3;4,1;5,1;-9,1;31,2;1418
2022-03-02 11:00:00;8,7;100440;50;0,0035;0,0;4,1;89;6,0;0,01;4,14;458;0;0;36,5;34,7;29,2;35,7;3,9;3,5;4,1;5,1;-9,1;31,5;1381
2022-03-02 12:00:00;9,2;100412;46;0,0033;0,0;4,5;97;6,9;-0,6;4,48;457;0;0;36,5;34,7;29,2;35,7;4,4;3,7;4,1;5,1;-9,2;31,5;1432
2022-03-02 13:00:00;9,7;100352;40;0,003;0,0;4,3;112;7,2;-1,7;3,98;406;0;0;36,5;34,7;29,2;35,7;4,8;4,0;4,1;5,1;-9,1;31,8;1501
2022-03-02 14:00:00;10,0;100328;38;0,0029;0,0;4,2;99;6,6;-0,73;4,1;314;0;0;36,5;34,7;29,1;35,7;4,9;4,2;4,1;5,1;-9,2;31,9;1391
2022-03-02 15:00:00;10,1;100303;40;0,0031;0,0;3,3;110;5,6;-1,15;3,06;214;0;0;36,5;34,7;29,1;35,7;4,9;4,4;4,2;5,1;-9,2;31,9;1419
2022-03-02 16:00:00;9,3;100288;44;0,0032;0,0;2,5;116;4,3;-1,14;2,28;92;0;0;36,4;34,7;29,1;35,7;4,9;4,5;4,2;5,1;-9,2;31,9;1421
2022-03-02 17:00:00;6,4;100290;52;0,0031;0,0;1,7;144;2,4;-1,32;0,91;5;0;0;36,4;34,7;29,1;35,7;4,7;4,5;4,3;5,1;-9,2;32,0;1479
2022-03-02 18:00:00;4,4;100285;58;0,003;0,0;1,7;187;2,1;-1,68;-0,22;0;0;0;36,4;34,6;29,1;35,7;4,4;4,5;4,4;5,1;-9,2;32,0;1482
2022-03-02 19:00:00;1,8;100278;68;0,0029;0,0;1,3;210;1,9;-1,07;-0,63;0;0;0;36,4;34,6;29,1;35,7;4,0;4,4;4,4;5,1;-9,2;32,3;1421
2022-03-02 20:00:00;0,5;100268;71;0,0028;0,0;1,2;224;1,7;-0,93;-0,7;0;0;0;36,4;34,6;29,1;35,7;3,8;4,3;4,5;5,1;-9,2;32,6;1472
2022-03-02 21:00:00;-0,7;100247;76;0,0027;0,0;1,3;215;1,9;-1,09;-0,74;0;0;0;36,4;34,6;29,1;35,7;3,5;4,2;4,5;5,1;-9,2;32,3;1496
2022-03-02 22:00:00;-0,8;100232;76;0,0027;0,0;0,5;193;1,2;-0,33;-0,12;0;0;0;36,4;34,6;29,1;35,7;3,3;4,0;4,5;5,1;-9,2;32,5;1377
2022-03-02 23:00:00;-0,6;100217;75;0,0027;0,0;0,9;161;1,5;-0,8;0,08;0;0;0;36,3;34,6;29,1;35,7;3,1;3,9;4,5;5,1;-9,2;32,4;1476
2022-03-03 00:00:00;-1,3;100195;78;0,0027;0,0;1,1;202;1,8;-0,91;-0,18;0;0;0;36,3;34,6;29,1;35,7;2,9;3,8;4,5;5,1;-9,2;32,3;1427
2022-03-03 01:00:00;-2,0;100160;80;0,0026;0,0;1,5;188;2,0;-1,44;-0,27;0;0;0;36,3;34,6;29,1;35,7;2,7;3,6;4,4;5,1;-9,2;32,1;1444
2022-03-03 02:00:00;-2,7;100113;82;0,0026;0,0;1,2;206;2,2;-1,03;-0,45;0;0;0;36,3;34,6;29,1;35,6;2,5;3,5;4,4;5,1;-9,2;32,4;1481
2022-03-03 03:00:00;-2,7;100065;82;0,0025;0,0;1,0;186;1,7;-0,94;-0,09;0;0;0;36,3;34,6;29,1;35,6;2,4;3,4;4,4;5,1;-9,2;32,3;1461
2022-03-03 04:00:00;-3,1;100040;83;0,0025;0,0;0,8;135;1,2;-0,52;0,44;0;0;0;36,3;34,6;29,1;35,6;2,2;3,2;4,3;5,1;-9,2;32,2;1469
2022-03-03 05:00:00;-3,2;99992;83;0,0025;0,0;1,0;158;1,6;-0,44;-0,15;0;0;0;36,3;34,6;29,1;35,6;2,0;3,1;4,3;5,1;-9,2;32,0;1489
2022-03-03 06:00:00;-3,4;99975;84;0,0025;0,0;1,0;109;1,6;-0,32;0,9;14;0;0;36,3;34,6;29,1;35,6;1,9;3,0;4,2;5,1;-9,2;32,0;1399
2022-03-03 07:00:00;-1,8;99967;86;0,0029;0,0;1,1;116;1,8;-0,49;0,96;102;0;0;36,2;34,6;29,1;35,6;1,8;2,9;4,2;5,1;-9,2;31,8;1481
2022-03-03 08:00:00;0,5;99975;86;0,0034;0,0;0,8;128;1,6;-0,29;0,51;219;0;0;36,2;34,5;29,1;35,6;1,8;2,8;4,1;5,1;-9,2;31,6;1506
2022-03-03 09:00:00;3,4;99995;75;0,0036;0,0;1,4;90;2,4;-0,05;1,27;339;0;0;36,2;34,5;29,1;35,6;2,1;2,7;4,0;5,1;-9,2;31,7;1489
2022-03-03 10:00:00;6,4;99977;63;0,0038;0,0;2,8;101;4,1;-0,57;2,7;427;0;0;36,2;34,5;29,1;35,6;2,7;2,8;4,0;5,1;-9,2;31,6;1472
2022-03-03 11:00:00;8,8;99940;52;0,0037;0,0;2,7;95;4,5;-0,26;2,64;471;0;0;36,2;34,5;29,1;35,6;3,3;3,0;3,9;5,1;-9,2;31,4;1475
2022-03-03 12:00:00;10,2;99912;42;0,0032;0,0;3,9;89;6,3;0,04;3,9;468;0;0;36,2;34,5;29,1;35,6;3,9;3,2;3,9;5,1;-9,2;31,5;1545
2022-03-03 13:00:00;11,0;99878;36;0,003;0,0;3,7;96;5,5;-0,42;3,7;416;0;0;36,2;34,5;29,1;35,6;4,4;3,5;3,9;5,1;-9,2;31,1;1466
2022-03-03 14:00:00;11,1;99882;35;0,0029;0,0;4,2;100;6,7;-0,77;4,15;320;0;0;36,2;34,5;29,1;35,6;4,6;3,8;3,9;5,1;-9,2;30,8;1468
2022-03-03 15:00:00;11,1;99890;38;0,0031;0,0;3,5;107;5,3;-0,98;3,24;207;0;0;36,1;34,5;29,1;35,6;4,6;4,0;4,0;5,0;-9,2;30,8;1509
2022-03-03 16:00:00;10,4;99893;39;0,0031;0,0;2,3;118;3,7;-1,07;1,98;104;0;0;36,1;34,5;29,0;35,6;4,6;4,2;4,0;5,0;-9,2;30,5;1530
2022-03-03 17:00:00;8,2;99918;42;0,0029;0,0;1,3;131;2,1;-0,86;1,0;20;0;0;36,1;34,5;29,0;35,6;4,4;4,2;4,1;5,0;-9,2;30,4;1502
2022-03-03 18:00:00;4,0;99963;55;0,0028;0,0;1,1;189;1,8;-1,06;-0,25;0;0;0;36,1;34,5;29,0;35,6;4,0;4,2;4,1;5,0;-9,2;30,3;1571
2022-03-03 19:00:00;0,7;100000;69;0,0028;0,0;1,1;210;1,6;-0,98;-0,55;0;0;0;36,1;34,5;29,0;35,6;3,7;4,1;4,2;5,0;-9,2;30,0;1519
2022-03-03 20:00:00;-0,6;100028;73;0,0027;0,0;0,7;218;1,5;-0,57;-0,39;0;0;0;36,1;34,5;29,0;35,6;3,4;4,0;4,2;5,0;-9,2;30,0;1458
2022-03-03 21:00:00;-0,2;100052;70;0,0026;0,0;0,8;260;1,3;-0,08;-0,68;0;0;0;36,1;34,5;29,0;35,6;3,1;3,8;4,3;5,0;-9,2;30,0;1542
2022-03-03 22:00:00;-0,9;100092;72;0,0026;0,0;0,8;185;1,3;-0,6;-0,28;0;0;0;36,1;34,4;29,0;35,6;2,9;3,7;4,3;5,0;-9,2;30,0;1472
2022-03-03 23:00:00;-2,1;100110;77;0,0025;0,0;1,3;219;2,1;-1,04;-0,74;0;0;0;36,1;34,4;29,0;35,6;2,7;3,6;4,3;5,0;-9,2;30,1;1456
2022-03-04 00:00:00;-2,9;100100;80;0,0025;0,0;1,5;202;2,0;-1,41;-0,61;0;0;0;36,1;34,4;29,0;35,6;2,5;3,4;4,2;5,0;-9,2;30,2;1576
2022-03-04 01:00:00;-3,2;100115;80;0,0024;0,0;1,0;215;1,9;-0,86;-0,61;0;0;0;36,0;34,4;29,0;35,6;2,3;3,3;4,2;5,0;-9,2;30,5;1521
2022-03-04 02:00:00;-3,4;100100;82;0,0024;0,0;1,3;192;1,8;-1,28;-0,3;0;0;0;36,0;34,4;29,0;35,6;2,1;3,1;4,2;5,0;-9,2;30,4;1504
2022-03-04 03:00:00;-4,0;100080;82;0,0023;0,0;1,2;202;1,8;-1,14;-0,38;0;0;0;36,0;34,4;29,0;35,6;2,0;3,0;4,1;5,0;-9,2;30,3;1546
2022-03-04 04:00:00;-3,7;100098;82;0,0024;0,0;1,1;202;1,7;-1,01;-0,4;0;0;0;36,0;34,4;29,0;35,6;1,8;2,9;4,0;5,0;-9,2;30,2;1485
2022-03-04 05:00:00;-3,9;100128;82;0,0023;0,0;0,8;179;1,2;-0,68;0,04;0;0;0;36,0;34,4;29,0;35,6;1,7;2,8;4,0;5,0;-9,2;30,5;1509
2022-03-04 06:00:00;-4,0;100165;86;0,0024;0,0;1,2;178;1,8;-1,19;-0,03;23;0;0;36,0;34,4;29,0;35,6;1,5;2,6;4,0;5,0;-9,2;30,4;1477
2022-03-04 07:00:00;-1,8;100197;90;0,003;0,0;0,7;166;1,3;-0,52;0,12;135;0;0;36,0;34,4;29,0;35,6;1,5;2,5;3,9;5,0;-9,2;30,7;1436
2022-03-04 08:00:00;1,5;100217;82;0,0035;0,0;2,0;100;3,1;-0,45;1,92;264;0;0;36,0;34,4;29,0;35,5;1,5;2,5;3,8;5,0;-9,2;30,9;1477
2022-03-04 09:00:00;4,0;100235;72;0,0036;0,0;2,8;109;4,5;-0,94;2,65;364;0;0;36,0;34,4;29,0;35,5;1,8;2,4;3,8;5,0;-9,2;30,6;1466
2022-03-04 10:00:00;5,8;100237;63;0,0036;0,0;2,9;105;4,6;-0,76;2,79;436;0;0;36,0;34,4;29,0;35,5;2,3;2,5;3,7;5,0;-9,2;30,7;1406
2022-03-04 11:00:00;7,3;100218;58;0,0037;0,0;3,4;98;4,9;-0,49;3,3;470;0;0;36,0;34,4;29,0;35,5;2,9;2,7;3,7;4,9;-9,2;30,7;1403
2022-03-04 12:00:00;8,6;100198;52;0,0036;0,0;3,1;88;5,0;0,05;3,13;466;0;0;35,9;34,4;29,0;35,5;3,5;2,9;3,6;4,9;-9,2;30,5;1425
2022-03-04 13:00:00;9,6;100165;44;0,0033;0,0;3,1;90;5,4;-0,05;3,08;418;0;0;35,9;34,4;29,0;35,5;4,0;3,2;3,6;4,9;-9,2;30,7;1440
2022-03-04 14:00:00;10,0;100140;39;0,0029;0,0;3,4;102;5,4;-0,74;3,32;327;0;0;35,9;34,4;29,0;35,5;4,2;3,5;3,7;4,9;-9,2;30,8;1464
2022-03-04 15:00:00;9,8;100140;33;0,0025;0,0;3,4;109;5,5;-1,14;3,22;214;0;0;35,9;34,4;29,0;35,5;4,2;3,7;3,7;4,9;-9,2;30,8;1525
2022-03-04 16:00:00;8,8;100142;42;0,003;0,0;2,2;112;3,7;-0,86;2,04;92;0;0;35,9;34,4;29,0;35,5;4,2;3,8;3,8;4,9;-9,2;30,8;1419
2022-03-04 17:00:00;5,7;100150;53;0,003;0,0;0,8;128;1,2;-0,34;0,64;9;0;0;35,9;34,3;29,0;35,5;4,0;3,9;3,8;4,9;-9,2;30,7;1516
2022-03-04 18:00:00;3,6;100180;55;0,0027;0,0;0,5;228;1,1;-0,33;-0,38;0;0;0;35,9;34,3;29,0;35,5;3,6;3,9;3,9;4,8;-9,2;30,6;1461
2022-03-04 19:00:00;0,9;100200;68;0,0028;0,0;0,9;210;1,7;-0,76;-0,42;0;0;0;35,9;34,3;28,9;35,5;3,3;3,8;3,9;4,8;-9,2;30,6;1450
2022-03-04 20:00:00;1,9;100207;62;0,0027;0,0;1,5;124;2,3;-0,74;1,19;0;0;0;35,9;34,3;28,9;35,5;3,0;3,7;4,0;4,8;-9,2;30,5;1560
2022-03-04 21:00:00;1,1;100200;64;0,0026;0,0;1,0;206;1,7;-0,76;-0,01;0;0;0;35,8;34,3;28,9;35,5;2,8;3,5;4,0;4,8;-9,2;30,7;1499
2022-03-04 22:00:00;-0,1;100192;64;0,0024;0,0;0,5;202;1,2;-0,09;-0,1;0;0;0;35,8;34,3;28,9;35,5;2,6;3,4;4,0;4,8;-9,2;30,8;1490
2022-03-04 23:00:00;-0,9;100190;68;0,0024;0,0;0,9;144;1,5;-0,72;0,5;0;0;0;35,8;34,3;28,9;35,5;2,3;3,2;4,0;4,8;-9,2;30,7;1526
2022-03-05 00:00:00;-1,5;100188;75;0,0026;0,0;1,5;116;2,4;-0,64;1,3;0;0;0;35,8;34,3;28,9;35,5;2,1;3,1;4,0;4,8;-9,2;30,5;1505
2022-03-05 01:00:00;-1,6;100184;77;0,0026;0,0;1,6;121;2,3;-0,78;1,32;0;0;0;35,8;34,3;28,9;35,5;2,0;3,0;3,9;4,8;-9,2;30,2;1480
2022-03-05 02:00:00;-2,3;100148;79;0,0025;0,0;1,0;158;1,5;-0,9;0,36;0;0;0;35,8;34,3;28,9;35,5;1,8;2,8;3,9;4,8;-9,2;30,1;1526
2022-03-05 03:00:00;-2,8;100132;82;0,0025;0,0;1,4;131;2,2;-0,89;0,98;0;0;0;35,8;34,3;28,9;35,5;1,7;2,7;3,9;4,8;-9,2;30,1;1526
2022-03-05 04:00:00;-3,2;100137;84;0,0025;0,0;1,4;144;2,0;-1,13;0,84;0;0;0;35,8;34,3;28,9;35,5;1,6;2,6;3,8;4,8;-9,2;30,3;1512
2022-03-05 05:00:00;-3,1;100163;85;0,0026;0,0;2,2;129;3,4;-1,39;1,72;0;0;0;35,8;34,3;28,9;35,5;1,5;2,5;3,8;4,8;-9,2;30,0;1540
2022-03-05 06:00:00;-3,0;100177;85;0,0026;0,0;2,0;151;2,7;-1,67;0,95;12;0;0;35,8;34,3;28,9;35,5;1,4;2,4;3,7;4,8;-9,2;30,2;1469
2022-03-05 07:00:00;-1,7;100182;87;0,0029;0,0;1,6;150;2,5;-1,11;0,86;98;0;0;35,8;34,3;28,9;35,5;1,3;2,3;3,7;4,8;-9,2;30,0;1459
2022-03-05 08:00:00;0,9;100208;85;0,0034;0,0;2,0;109;3,5;-0,67;1,89;231;0;0;35,8;34,3;28,9;35,5;1,4;2,3;3,6;4,8;-9,2;29,8;1413
2022-03-05 09:00:00;3,2;100217;79;0,0038;0,0;2,8;102;4,1;-0,6;2,71;340;0;0;35,8;34,3;28,9;35,5;1,7;2,2;3,5;4,8;-9,2;30,2;1433
2022-03-05 10:00:00;5,0;100210;72;0,0039;0,0;4,0;106;6,3;-1,16;3,8;428;0;0;35,7;34,3;28,9;35,5;2,2;2,3;3,5;4,8;-9,2;30,1;1440
2022-03-05 11:00:00;7,2;100190;62;0,0039;0,0;4,1;100;6,3;-0,78;4,06;472;0;0;35,7;34,3;28,9;35,5;2,7;2,5;3,5;4,8;-9,2;30,1;1468
2022-03-05 12:00:00;8,2;100162;51;0,0035;0,0;4,1;102;6,8;-0,86;4,01;467;0;0;35,7;34,3;28,9;35,5;3,3;2,7;3,4;4,8;-9,2;30,3;1533
2022-03-05 13:00:00;8,6;100145;47;0,0033;0,0;3,9;103;6,6;-0,88;3,74;420;0;0;35,7;34,3;28,9;35,4;3,8;3,0;3,4;4,7;-9,2;30,4;1508
2022-03-05 14:00:00;8,6;100150;44;0,003;0,0;3,8;90;5,8;-0,06;3,81;323;0;0;35,7;34,2;28,9;35,4;4,0;3,3;3,5;4,7;-9,2;30,3;1480
2022-03-05 15:00:00;8,2;100150;44;0,003;0,0;3,8;97;5,9;-0,46;3,8;207;0;0;35,7;34,2;28,9;35,4;4,0;3,5;3,5;4,7;-9,2;30,3;1450
2022-03-05 16:00:00;7,4;100155;46;0,0029;0,0;3,4;111;5,2;-1,24;3,18;109;0;0;35,7;34,2;28,9;35,4;3,9;3,6;3,6;4,7;-9,2;30,5;1532
2022-03-05 17:00:00;5,5;100185;50;0,0028;0,0;1,8;106;3,0;-0,53;1,71;20;0;0;35,7;34,2;28,9;35,4;3,8;3,7;3,6;4,7;-9,2;30,5;1445
2022-03-05 18:00:00;2,8;100222;59;0,0028;0,0;1,4;128;2,0;-0,89;1,12;0;0;0;35,7;34,2;28,9;35,4;3,4;3,7;3,7;4,7;-9,2;30,5;1497
2022-03-05 19:00:00;1,5;100258;63;0,0027;0,0;1,3;147;2,0;-1,06;0,66;0;0;0;35,7;34,2;28,9;35,4;3,1;3,6;3,7;4,7;-9,2;30,5;1519
2022-03-05 20:00:00;-0,1;100288;68;0,0026;0,0;1,4;190;1,8;-1,39;-0,27;0;0;0;35,7;34,2;28,9;35,4;2,8;3,5;3,8;4,7;-9,2;30,7;1426
2022-03-05 21:00:00;-2,4;100330;77;0,0025;0,0;1,3;207;2,1;-1,16;-0,55;0;0;0;35,7;34,2;28,9;35,4;2,6;3,3;3,8;4,7;-9,3;30,4;1526
2022-03-05 22:00:00;-3,0;100342;78;0,0024;0,0;1,0;210;2,2;-0,79;-0,47;0;0;0;35,6;34,2;28,9;35,4;2,3;3,2;3,8;4,7;-9,3;30,3;1466
2022-03-05 23:00:00;-2,9;100375;78;0,0024;0,0;1,0;187;1,8;-0,83;-0,22;0;0;0;35,6;34,2;28,9;35,4;2,2;3,0;3,8;4,7;-9,2;30,1;1448
2022-03-06 00:00:00;-3,4;100390;80;0,0024;0,0;0,9;200;1,6;-0,82;-0,27;0;0;0;35,6;34,2;28,9;35,4;2,0;2,9;3,8;4,7;-9,2;30,1;1440
2022-03-06 01:00:00;-3,8;100393;83;0,0024;0,0;0,8;185;1,1;-0,76;-0,06;0;0;0;35,6;34,2;28,9;35,4;1,8;2,8;3,7;4,7;-9,2;30,0;1508
2022-03-06 02:00:00;-4,2;100410;84;0,0023;0,0;0,8;204;1,3;-0,77;-0,32;0;0;0;35,6;34,2;28,9;35,4;1,6;2,7;3,7;4,7;-9,3;30,1;1457
2022-03-06 03:00:00;-4,6;100415;83;0,0023;0,0;1,4;216;2,2;-1,14;-0,75;0;0;0;35,6;34,2;28,9;35,4;1,5;2,5;3,7;4,7;-9,2;30,2;1426
2022-03-06 04:00:00;-4,5;100445;83;0,0023;0,0;0,9;237;1,8;-0,52;-0,69;0;0;0;35,6;34,2;28,9;35,4;1,4;2,4;3,6;4,7;-9,2;30,2;1500
2022-03-06 05:00:00;-4,1;100472;84;0,0023;0,0;0,9;250;1,8;-0,23;-0,77;0;0;0;35,6;34,2;28,9;35,4;1,3;2,3;3,6;4,7;-9,3;30,4;1474
2022-03-06 06:00:00;-4,2;100515;85;0,0024;0,0;0,7;256;1,5;-0,26;-0,44;11;0;0;35,6;34,2;28,9;35,4;1,3;2,2;3,5;4,7;-9,3;30,6;1451
2022-03-06 07:00:00;-2,9;100577;86;0,0026;0,0;0,5;221;1,1;-0,22;-0,3;75;0;0;35,6;34,2;28,9;35,4;1,2;2,2;3,5;4,7;-9,3;30,7;1377
2022-03-06 08:00:00;-0,8;100607;85;0,003;0,0;0,8;241;1,6;-0,32;-0,6;173;0;0;35,6;34,2;28,9;35,4;1,3;2,1;3,4;4,7;-9,3;30,8;1465
2022-03-06 09:00:00;2,0;100622;77;0,0034;0,0;1,2;281;2,3;0,26;-0,86;310;0;0;35,6;34,2;28,9;35,4;1,5;2,1;3,4;4,7;-9,3;30,6;1449
2022-03-06 10:00:00;3,6;100638;67;0,0033;0,0;2,0;350;3,9;2,0;-0,35;435;0;0;35,6;34,2;28,9;35,4;2,0;2,2;3,3;4,7;-9,3;30,8;1458
2022-03-06 11:00:00;5,0;100620;58;0,0031;0,0;1,7;22;3,9;1,59;0,66;437;0;0;35,6;34,1;28,9;35,4;2,6;2,3;3,3;4,6;-9,3;30,9;1414
2022-03-06 12:00:00;5,5;100595;52;0,0029;0,0;2,1;24;4,5;1,91;0,84;349;0;0;35,5;34,1;28,9;35,4;3,1;2,6;3,3;4,6;-9,3;30,5;1508
2022-03-06 13:00:00;5,2;100575;52;0,0029;0,0;2,7;182;5,1;2,68;0,04;214;0;0;35,5;34,1;28,9;35,4;3,4;2,8;3,3;4,6;-9,3;30,4;1419
